YNR010W,YER022W,0.957
YNR010W,YGL025C,0.574
YNR010W,YGL127C,0.586
YNR010W,YGL151W,0.863
YNR010W,YGR104C,0.856
YNR010W,YHR041C,0.357
YNR010W,YHR058C,0
YNR010W,YLR071C,0.921
YNR010W,YMR112C,0
YNR010W,YNL236W,0.953
YNR010W,YOL051W,0.989
YNR010W,YOL135C,0
YNR010W,YOR174W,0.872
YNR010W,YPL042C,0.674
YNR010W,YPR070W,0.898
YNR010W,YPR168W,0.62
YNR011C,YBL026W,0
YNR011C,YBL074C,0
YNR011C,YBR055C,0.722
YNR011C,YCR077C,0
YNR011C,YDL085C-A,0
YNR011C,YDR240C,0
YNR011C,YDR378C,0.812
YNR011C,YDR473C,0.812
YNR011C,YER029C,0
YNR011C,YER112W,0
YNR011C,YER146W,0
YNR011C,YER172C,0
YNR011C,YFL018W-A,0
YNR011C,YGR074W,0
YNR011C,YGR091W,0.899
YNR011C,YHR086W,0
YNR011C,YHR165C,0.892
YNR011C,YJR022W,0
YNR011C,YKL012W,0
YNR011C,YKL173W,0
YNR011C,YLR147C,0
YNR011C,YLR275W,0
YNR011C,YLR438C-A,0
YNR011C,YMR268C,0
YNR011C,YNL092W,0
YNR011C,YNL147W,0
YNR011C,YOR159C,0.836
YNR011C,YOR308C,0
YNR011C,YPR057W,0
YNR011C,YPR178W,0.704
YNR011C,YPR182W,0.899
YNR013C,YGL105W,0.445
YNR014W,YDR001C,0
YNR014W,YDR099W,0.989
YNR014W,YGR097W,0
YNR014W,YLR176C,0
YNR016C,YMR207C,0.833
YNR021W,YJR010C-A,0.527
YNR022C,YEL050C,0
YNR022C,YKR085C,0
YNR022C,YMR193W,0.404
YNR023W,YBR289W,0
YNR023W,YFL049W,0
YNR023W,YGR275W,0
YNR023W,YHL025W,0.681
YNR023W,YJL176C,0.988
YNR023W,YMR033W,0
YNR023W,YOR290C,0.989
YNR023W,YPL016W,0.989
YNR024W,YCR035C,0
YNR024W,YDL111C,0.398
YNR024W,YDR280W,0.65
YNR024W,YER143W,0.413
YNR024W,YGR095C,0.898
YNR024W,YGR158C,0
YNR024W,YGR195W,0
YNR024W,YHR069C,0.989
YNR024W,YHR081W,0.576
YNR024W,YNL232W,0.989
YNR024W,YOL021C,0.957
YNR024W,YOL142W,0
YNR024W,YOR001W,0.944
YNR024W,YOR076C,0
YNR031C,YLR006C,0.988
YNR034W,YBR228W,0
YNR034W,YCRX13W,0.721
YNR034W,YDR028C,0.947
YNR034W,YLR028C,0.934
YNR034W,YMR120C,0.722
YNR035C,YBR234C,0.984
YNR035C,YDL029W,0
YNR035C,YIL062C,0
YNR035C,YJR065C,0
YNR035C,YKL013C,0
YNR035C,YLR370C,0
YNR035C,YOR269W,0
YNR036C,YBL090W,0
YNR036C,YBR146W,0
YNR036C,YBR251W,0.344
YNR036C,YDL045W-A,0
YNR036C,YDR041W,0
YNR036C,YDR124W,0
YNR036C,YDR175C,0.364
YNR036C,YDR337W,0
YNR036C,YDR347W,0
YNR036C,YDR494W,0.436
YNR036C,YER050C,0
YNR036C,YGL129C,0
YNR036C,YGR165W,0.32
YNR036C,YGR215W,0.451
YNR036C,YHL004W,0.643
YNR036C,YIL070C,0
YNR036C,YIL093C,0.742
YNR036C,YJL063C,0
YNR036C,YJR101W,0
YNR036C,YJR113C,0.429
YNR036C,YKL155C,0
YNR036C,YMR188C,0.341
YNR036C,YNL081C,0
YNR036C,YNL137C,0
YNR036C,YNR037C,0.451
YNR036C,YOR158W,0
YNR036C,YPL118W,0
YNR037C,YBR146W,0
YNR037C,YBR251W,0
YNR037C,YDL045W-A,0
YNR037C,YDR041W,0
YNR037C,YDR124W,0
YNR037C,YDR175C,0
YNR037C,YDR337W,0
YNR037C,YDR347W,0
YNR037C,YDR494W,0
YNR037C,YER050C,0
YNR037C,YGL129C,0
YNR037C,YGR165W,0
YNR037C,YGR215W,0
YNR037C,YHL004W,0
YNR037C,YIL070C,0
YNR037C,YIL093C,0
YNR037C,YJL063C,0
YNR037C,YJR101W,0
YNR037C,YJR113C,0
YNR037C,YKL155C,0.48
YNR037C,YMR188C,0
YNR037C,YNL137C,0
YNR037C,YNR036C,0.451
YNR037C,YOR158W,0.404
YNR037C,YPL118W,0
YNR038W,YLR196W,0.69
YNR038W,YNL255C,0
YNR043W,YBL036C,0
YNR043W,YGR185C,0.499
YNR043W,YMR158W,0
YNR043W,YOR057W,0.805
YNR043W,YPL191C,0
YNR046W,YML014W,0.425
YNR046W,YMR128W,0.537
YNR046W,YOL124C,0.946
YNR047W,YBR235W,0.848
YNR047W,YER177W,0.95
YNR050C,YBR247C,0.695
YNR051C,YBR067C,0
YNR051C,YER151C,0.99
YNR052C,YAL021C,0.595
YNR052C,YCR093W,0
YNR052C,YDR212W,0.404
YNR052C,YDR252W,0
YNR052C,YNL288W,0
YNR053C,YER006W,0.986
YNR053C,YNL110C,0
YNR053C,YPL093W,0.986
YNR054C,YDR365C,0.99
YNR054C,YGR145W,0.77
YNR054C,YHR065C,0.569
YNR054C,YNL099C,0.989
YNR058W,YGR207C,0.392
YNR062C,YDR254W,0.322
YNR067C,YDL208W,0.518
YNR067C,YHR072W-A,0
YOL001W,YGR233C,0.988
YOL001W,YPL031C,0
YOL001W,YPL219W,0
YOL004W,YAL013W,0
YOL004W,YBR095C,0.99
YOL004W,YDL076C,0.3
YOL004W,YDR207C,0
YOL004W,YIL084C,0.989
YOL004W,YMR075W,0.988
YOL004W,YMR263W,0.99
YOL004W,YNL097C,0.957
YOL004W,YNL330C,0.99
YOL004W,YPL139C,0.99
YOL004W,YPL181W,0.968
YOL004W,YPR023C,0.99
YOL005C,YBR154C,0.968
YOL005C,YBR259W,0.416
YOL005C,YDL115C,0.944
YOL005C,YDL140C,0.968
YOL005C,YDR404C,0.767
YOL005C,YGL043W,0.987
YOL005C,YGL070C,0.944
YOL005C,YGR005C,0.989
YOL005C,YGR063C,0
YOL005C,YGR186W,0.676
YOL005C,YIL021W,0.99
YOL005C,YJL140W,0.989
YOL005C,YJR017C,0
YOL005C,YML010W,0.555
YOL005C,YOR151C,0.988
YOL005C,YOR210W,0.944
YOL005C,YOR224C,0
YOL005C,YPL129W,0
YOL005C,YPR187W,0.989
YOL006C,YGR211W,0
YOL006C,YOR009W,0.617
YOL008W,YDL208W,0.518
YOL008W,YHR072W-A,0
YOL010W,YBR187W,0
YOL010W,YLR034C,0
YOL010W,YMR239C,0.663
YOL010W,YPL217C,0.989
YOL011W,YBR143C,0
YOL011W,YDR172W,0.333
YOL012C,YBL002W,0.987
YOL012C,YDR224C,0.947
YOL012C,YGL241W,0.83
YOL012C,YKL028W,0.695
YOL012C,YKR048C,0.989
YOL012C,YLR133W,0
YOL013C,YCL030C,0.617
YOL013C,YDR127W,0.617
YOL013C,YER091C,0.617
YOL013C,YFR044C,0.617
YOL013C,YOR375C,0.776
YOL016C,YBR109C,0.666
YOL017W,YBR245C,0.989
YOL017W,YFR013W,0
YOL017W,YJL068C,0.314
YOL018C,YER021W,0.705
YOL021C,YCR035C,0.99
YOL021C,YDL111C,0.99
YOL021C,YDL150W,0.989
YOL021C,YDR045C,0.663
YOL021C,YDR280W,0.285
YOL021C,YGR095C,0.99
YOL021C,YGR158C,0.99
YOL021C,YGR195W,0
YOL021C,YHR069C,0.983
YOL021C,YHR081W,0.989
YOL021C,YJL011C,0.989
YOL021C,YNL151C,0.989
YOL021C,YNL232W,0.99
YOL021C,YNR024W,0.957
YOL021C,YOL142W,0.99
YOL021C,YOR001W,0.99
YOL021C,YOR076C,0.525
YOL021C,YPR190C,0.533
YOL025W,YDR457W,0.344
YOL028C,YCL004W,0.319
YOL028C,YPR054W,0.319
YOL031C,YNL238W,0.825
YOL034W,YDL105W,0.511
YOL034W,YDL215C,0.742
YOL034W,YDR288W,0.945
YOL034W,YEL019C,0.676
YOL034W,YOR352W,0
YOL034W,YPR169W,0
YOL038W,YBL041W,0.983
YOL038W,YBR173C,0.784
YOL038W,YCR076C,0
YOL038W,YEL061C,0.275
YOL038W,YER012W,0.983
YOL038W,YER094C,0.896
YOL038W,YFR050C,0.99
YOL038W,YGL011C,0.983
YOL038W,YGL096W,0
YOL038W,YGR135W,0.983
YOL038W,YGR253C,0.983
YOL038W,YJL001W,0.989
YOL038W,YKL206C,0
YOL038W,YKR070W,0
YOL038W,YML092C,0.99
YOL038W,YMR314W,0.989
YOL038W,YOR157C,0.99
YOL038W,YOR362C,0.989
YOL038W,YPR103W,0.99
YOL041C,YBR187W,0.838
YOL041C,YDR412W,0
YOL041C,YLR196W,0.97
YOL041C,YPR112C,0
YOL051W,YBL093C,0.983
YOL051W,YBR193C,0.676
YOL051W,YBR253W,0
YOL051W,YDL005C,0.767
YOL051W,YDR308C,0.817
YOL051W,YER022W,0.968
YOL051W,YGL025C,0.753
YOL051W,YGL127C,0.943
YOL051W,YGL151W,0.968
YOL051W,YGR104C,0.957
YOL051W,YHR041C,0.988
YOL051W,YHR058C,0.632
YOL051W,YLR071C,0.968
YOL051W,YMR112C,0
YOL051W,YNL236W,0.989
YOL051W,YNR010W,0.989
YOL051W,YOL135C,0.986
YOL051W,YOR174W,0.989
YOL051W,YPR070W,0.944
YOL051W,YPR168W,0.936
YOL052C,YIR021W,0.392
YOL054W,YBR107C,0
YOL054W,YBR211C,0
YOL054W,YDR254W,0.516
YOL054W,YDR318W,0
YOL054W,YDR383C,0
YOL054W,YGR179C,0.944
YOL054W,YJR135C,0
YOL054W,YLR315W,0
YOL054W,YLR381W,0
YOL054W,YNL030W,0.988
YOL054W,YPL018W,0
YOL054W,YPR046W,0
YOL057W,YCR032W,0.75
YOL059W,YDR234W,0
YOL059W,YEL034W,0.702
YOL059W,YGR285C,0.48
YOL061W,YAR019C,0
YOL061W,YDR152W,0
YOL061W,YGR173W,0.722
YOL062C,YBL037W,0.404
YOL062C,YJL084C,0
YOL062C,YJR005W,0
YOL062C,YJR058C,0.769
YOL063C,YDL132W,0
YOL063C,YDR054C,0.716
YOL063C,YJR090C,0
YOL063C,YPR164W,0
YOL064C,YBR142W,0.627
YOL064C,YDL168W,0
YOL064C,YHR052W,0
YOL065C,YKL007W,0.782
YOL065C,YOR236W,0
YOL065C,YPR093C,0
YOL067C,YBL103C,0.974
YOL067C,YBR010W,0
YOL068C,YBR059C,0.683
YOL068C,YBR103W,0
YOL068C,YCR033W,0.524
YOL068C,YDR310C,0.989
YOL068C,YIL112W,0.827
YOL068C,YKR029C,0.844
YOL068C,YNL079C,0.364
YOL068C,YOR279C,0.489
YOL069W,YDL199C,0
YOL069W,YER018C,0
YOL069W,YIL144W,0.943
YOL069W,YMR117C,0.91
YOL069W,YNL054W,0
YOL070C,YNL078W,0.989
YOL072W,YPR080W,0.593
YOL076W,YOR206W,0
YOL076W,YPR131C,0.99
YOL077C,YHL034C,0.974
YOL077C,YLR455W,0.984
YOL077C,YNL255C,0
YOL087C,YBL067C,0.989
YOL087C,YER030W,0
YOL087C,YER098W,0.856
YOL088C,YDR519W,0.298
YOL088C,YHR124W,0
YOL088C,YPR117W,0.392
YOL090W,YDR097C,0.94
YOL090W,YHR143W-A,0.308
YOL094C,YBR087W,0
YOL094C,YJR068W,0
YOL094C,YNL290W,0
YOL094C,YOR144C,0.45
YOL094C,YOR217W,0.985
YOL097C,YGL253W,0.664
YOL097C,YNL206C,0
YOL098C,YBR108W,0
YOL098C,YCR009C,0.471
YOL098C,YGL106W,0.666
YOL098C,YGR188C,0
YOL108C,YDR123C,0.451
YOL109W,YER151C,0.584
YOL109W,YMR118C,0
YOL109W,YMR173W,0.899
YOL111C,YBR137W,0.765
YOL111C,YHR047C,0.631
YOL111C,YOR007C,0.909
YOL111C,YOR164C,0.765
YOL111C,YPL174C,0.612
YOL115W,YDL175C,0.841
YOL115W,YER166W,0.645
YOL115W,YIL079C,0.773
YOL115W,YJL050W,0.621
YOL115W,YNL299W,0
YOL117W,YDL216C,0.977
YOL117W,YDR023W,0.384
YOL117W,YDR179C,0.644
YOL117W,YDR328C,0.944
YOL117W,YIL071C,0
YOL117W,YMR025W,0
YOL124C,YML014W,0
YOL124C,YMR128W,0
YOL124C,YNR046W,0.946
YOL135C,YBL093C,0
YOL135C,YBR193C,0
YOL135C,YBR253W,0
YOL135C,YDL005C,0
YOL135C,YDR308C,0.559
YOL135C,YER022W,0.968
YOL135C,YGL025C,0
YOL135C,YGL127C,0.989
YOL135C,YGL151W,0.99
YOL135C,YGR104C,0.827
YOL135C,YHR041C,0
YOL135C,YHR058C,0
YOL135C,YLR071C,0
YOL135C,YMR112C,0
YOL135C,YNL236W,0
YOL135C,YNR010W,0
YOL135C,YOL051W,0.986
YOL135C,YOR174W,0.888
YOL135C,YPR070W,0.584
YOL135C,YPR168W,0.298
YOL139C,YDR049W,0.772
YOL139C,YDR515W,0.774
YOL139C,YGL049C,0.93
YOL139C,YGR162W,0.99
YOL139C,YKL204W,0.845
YOL139C,YKR059W,0.782
YOL139C,YML017W,0.678
YOL139C,YOR276W,0.845
YOL142W,YCR035C,0
YOL142W,YDL111C,0
YOL142W,YDR280W,0.952
YOL142W,YGR095C,0.608
YOL142W,YGR158C,0.417
YOL142W,YGR195W,0
YOL142W,YHR069C,0.919
YOL142W,YHR081W,0
YOL142W,YJR051W,0.59
YOL142W,YNL232W,0
YOL142W,YNR024W,0
YOL142W,YOL021C,0.99
YOL142W,YOR001W,0.489
YOL142W,YOR076C,0.906
YOL143C,YIL070C,0.825
YOL144W,YDL014W,0.77
YOL144W,YLR197W,0.847
YOL144W,YLR221C,0.95
YOL144W,YOR078W,0
YOL144W,YOR310C,0.953
YOL145C,YBR279W,0.99
YOL145C,YGL207W,0.517
YOL145C,YGL244W,0.99
YOL145C,YLR418C,0.989
YOL145C,YML069W,0.953
YOL145C,YOR123C,0.99
YOL145C,YPL084W,0
YOL146W,YDR013W,0
YOL146W,YDR489W,0.765
YOL146W,YJL072C,0.972
YOL146W,YPR135W,0
YOL148C,YBR081C,0.835
YOL148C,YBR198C,0.285
YOL148C,YCL010C,0.983
YOL148C,YDR145W,0.989
YOL148C,YDR167W,0.983
YOL148C,YDR176W,0.863
YOL148C,YDR392W,0.968
YOL148C,YDR448W,0.966
YOL148C,YGL066W,0.989
YOL148C,YGL112C,0.968
YOL148C,YGR252W,0.99
YOL148C,YGR274C,0
YOL148C,YLR055C,0.989
YOL148C,YML015C,0
YOL148C,YML098W,0
YOL148C,YMR005W,0
YOL148C,YMR223W,0
YOL148C,YMR227C,0
YOL148C,YMR236W,0.584
YOL148C,YOR023C,0
YOL148C,YPL011C,0
YOL148C,YPL047W,0.968
YOL148C,YPL254W,0.989
YOL149W,YBR094W,0.986
YOL149W,YEL015W,0.852
YOL149W,YER035W,0
YOL149W,YNL118C,0.989
YOL152W,YBL079W,0
YOL152W,YGR037C,0.319
YOL154W,YML131W,0.392
YOL154W,YMR048W,0.392
YOL159C-A,YKL075C,0
YOL159C-A,YNL091W,0.404
YOR001W,YCR035C,0.95
YOR001W,YDL111C,0.439
YOR001W,YDR280W,0.99
YOR001W,YGR095C,0.99
YOR001W,YGR158C,0.989
YOR001W,YGR195W,0
YOR001W,YHR069C,0.983
YOR001W,YHR081W,0.989
YOR001W,YNL232W,0.312
YOR001W,YNR024W,0.944
YOR001W,YOL021C,0.99
YOR001W,YOL142W,0.489
YOR001W,YOR076C,0
YOR007C,YBR137W,0.404
YOR007C,YOL111C,0.909
YOR007C,YOR164C,0
YOR007C,YPL174C,0
YOR009W,YGR211W,0.617
YOR009W,YOL006C,0.617
YOR014W,YGR123C,0.984
YOR014W,YLL001W,0.277
YOR017W,YGL105W,0.445
YOR018W,YGR207C,0.392
YOR018W,YGR248W,0.332
YOR021C,YMR200W,0.34
YOR023C,YBR081C,0
YOR023C,YCL010C,0
YOR023C,YCR082W,0.635
YOR023C,YDR176W,0.683
YOR023C,YDR392W,0
YOR023C,YDR448W,0
YOR023C,YGR252W,0.28
YOR023C,YMR223W,0
YOR023C,YOL148C,0
YOR023C,YPL047W,0
YOR027W,YBL097W,0
YOR027W,YDR325W,0
YOR027W,YFR031C,0.805
YOR027W,YLR086W,0
YOR027W,YLR272C,0
YOR027W,YPL240C,0.99
YOR028C,YER007C-A,0
YOR028C,YJR014W,0.364
YOR038C,YBL008W,0
YOR038C,YBR215W,0.738
YOR038C,YJL115W,0.989
YOR038C,YJR140C,0
YOR038C,YLR403W,0
YOR038C,YPL153C,0
YOR039W,YER164W,0.99
YOR039W,YGL019W,0.989
YOR039W,YGL207W,0.968
YOR039W,YIL035C,0.99
YOR039W,YLR407W,0
YOR039W,YML069W,0.899
YOR039W,YMR172W,0.989
YOR039W,YOR054C,0
YOR039W,YOR061W,0.99
YOR040W,YBR279W,0.514
YOR042W,YFR024C,0.675
YOR042W,YHR016C,0
YOR042W,YMR259C,0.391
YOR042W,YMR276W,0.322
YOR043W,YIL135C,0.851
YOR043W,YKL015W,0
YOR043W,YLL010C,0.983
YOR043W,YLR019W,0
YOR046C,YIL115C,0.682
YOR046C,YJL061W,0
YOR046C,YMR255W,0.767
YOR048C,YDR289C,0.99
YOR048C,YDR326C,0.316
YOR048C,YGL246C,0.989
YOR049C,YMR239C,0.445
YOR049C,YOR127W,0.319
YOR051C,YDL077C,0.632
YOR051C,YER049W,0.98
YOR052C,YBL055C,0.612
YOR054C,YER164W,0
YOR054C,YGL019W,0
YOR054C,YIL035C,0.73
YOR054C,YKL088W,0.989
YOR054C,YKR072C,0
YOR054C,YMR172W,0
YOR054C,YOR039W,0
YOR054C,YOR061W,0
YOR056C,YDL014W,0.612
YOR056C,YDR060W,0
YOR056C,YKR024C,0
YOR056C,YMR229C,0.635
YOR056C,YMR290C,0.765
YOR056C,YPL009C,0
YOR057W,YNR043W,0.805
YOR057W,YPL191C,0.514
YOR058C,YBR060C,0
YOR058C,YER116C,0.298
YOR058C,YHR118C,0
YOR058C,YMR072W,0
YOR058C,YPL001W,0.559
YOR058C,YPL146C,0.738
YOR061W,YER164W,0.99
YOR061W,YGL019W,0.989
YOR061W,YGL207W,0.99
YOR061W,YIL035C,0.99
YOR061W,YKL088W,0.922
YOR061W,YLR407W,0.983
YOR061W,YMR172W,0.989
YOR061W,YOR039W,0.99
YOR061W,YOR054C,0
YOR064C,YLL062C,0.676
YOR064C,YLR455W,0.715
YOR069W,YHR012W,0
YOR069W,YJL053W,0.765
YOR069W,YJL154C,0.99
YOR069W,YKL195W,0
YOR069W,YOR132W,0.99
YOR069W,YPL070W,0.765
YOR074C,YLL060C,0.364
YOR076C,YCR035C,0.99
YOR076C,YDL111C,0.99
YOR076C,YDR280W,0.766
YOR076C,YGR095C,0.99
YOR076C,YGR158C,0.989
YOR076C,YGR195W,0.872
YOR076C,YHR069C,0.974
YOR076C,YHR081W,0
YOR076C,YNL232W,0.961
YOR076C,YNR024W,0
YOR076C,YOL021C,0.525
YOR076C,YOL142W,0.906
YOR076C,YOR001W,0
YOR078W,YLR197W,0.988
YOR078W,YOL144W,0
YOR078W,YOR310C,0.944
YOR078W,YPR137W,0.988
YOR078W,YPR178W,0.413
YOR081C,YDR272W,0.29
YOR081C,YEL040W,0
YOR081C,YLR043C,0
YOR083W,YDL056W,0
YOR083W,YER111C,0.924
YOR083W,YKL092C,0
YOR083W,YKR077W,0
YOR083W,YLR182W,0.902
YOR086C,YBR291C,0
YOR086C,YDL015C,0
YOR086C,YGL055W,0
YOR086C,YJR010C-A,0.531
YOR086C,YLR066W,0
YOR086C,YML055W,0
YOR089C,YER136W,0.765
YOR089C,YLR262C,0
YOR089C,YNL009W,0.612
YOR089C,YOR370C,0.608
YOR090C,YMR105C,0.77
YOR091W,YAL036C,0.99
YOR092W,YML131W,0.392
YOR092W,YMR191W,0
YOR093C,YDR128W,0.451
YOR093C,YKL058W,0.332
YOR097C,YGL245W,0.451
YOR098C,YGR202C,0.786
YOR098C,YJR041C,0
YOR098C,YKL214C,0
YOR098C,YLR335W,0
YOR098C,YLR347C,0
YOR098C,YML060W,0
YOR098C,YMR125W,0.776
YOR098C,YNL189W,0.886
YOR098C,YPL178W,0
YOR100C,YDR139C,0.364
YOR101W,YNL098C,0.702
YOR108W,YNL104C,0.988
YOR110W,YAL001C,0.99
YOR110W,YBR123C,0.99
YOR110W,YDR362C,0.99
YOR110W,YGR047C,0.99
YOR110W,YPL007C,0
YOR112W,YLR447C,0
YOR112W,YOR270C,0.614
YOR115C,YDR108W,0.764
YOR115C,YDR246W,0.515
YOR115C,YDR407C,0.647
YOR115C,YDR472W,0.769
YOR116C,YBR154C,0
YOR116C,YDL150W,0.959
YOR116C,YDR005C,0
YOR116C,YDR045C,0
YOR116C,YDR156W,0
YOR116C,YJL011C,0.99
YOR116C,YJR063W,0
YOR116C,YKL144C,0
YOR116C,YKR025W,0.977
YOR116C,YNL039W,0.764
YOR116C,YNL113W,0.631
YOR116C,YNL151C,0
YOR116C,YNL248C,0
YOR116C,YNR003C,0.99
YOR116C,YOR207C,0.99
YOR116C,YOR210W,0.919
YOR116C,YOR340C,0
YOR116C,YOR341W,0
YOR116C,YPR010C,0
YOR116C,YPR110C,0.953
YOR116C,YPR187W,0.61
YOR116C,YPR190C,0.95
YOR117W,YAL042W,0
YOR117W,YBR080C,0
YOR117W,YDL007W,0.989
YOR117W,YDL097C,0.989
YOR117W,YDL147W,0.891
YOR117W,YDR363W-A,0.989
YOR117W,YDR394W,0
YOR117W,YDR427W,0.775
YOR117W,YFR004W,0.988
YOR117W,YFR010W,0.989
YOR117W,YFR052W,0
YOR117W,YGL048C,0.805
YOR117W,YGL095C,0
YOR117W,YGR232W,0.77
YOR117W,YHR027C,0.984
YOR117W,YHR200W,0.75
YOR117W,YIL075C,0.989
YOR117W,YIR012W,0
YOR117W,YKL145W,0
YOR117W,YLR421C,0
YOR117W,YOR259C,0
YOR117W,YOR261C,0.914
YOR117W,YPR108W,0.989
YOR123C,YBR279W,0.99
YOR123C,YGL207W,0.99
YOR123C,YGL244W,0.99
YOR123C,YLR418C,0.99
YOR123C,YML069W,0.899
YOR123C,YOL145C,0.99
YOR123C,YPL084W,0
YOR124C,YER125W,0.989
YOR124C,YGR061C,0.639
YOR124C,YHR131C,0
YOR124C,YMR275C,0
YOR124C,YOR138C,0.99
YOR124C,YOR322C,0
YOR127W,YDR186C,0.319
YOR127W,YOR049C,0.319
YOR132W,YHR012W,0.454
YOR132W,YJL053W,0.39
YOR132W,YJL154C,0.97
YOR132W,YKL195W,0
YOR132W,YOR069W,0.99
YOR132W,YPL070W,0
YOR133W,YDR385W,0.925
YOR133W,YHL014C,0.841
YOR133W,YIR007W,0.786
YOR133W,YJL062W-A,0.614
YOR136W,YHR182W,0
YOR136W,YNL037C,0.983
YOR136W,YPL090C,0
YOR137C,YMR297W,0.319
YOR138C,YER125W,0.989
YOR138C,YGR061C,0
YOR138C,YHR131C,0
YOR138C,YMR275C,0
YOR138C,YOR124C,0.99
YOR138C,YOR322C,0
YOR140W,YDR001C,0
YOR140W,YER016W,0
YOR140W,YER177W,0.752
YOR140W,YGR097W,0
YOR140W,YLR256W,0
YOR140W,YMR086W,0
YOR141C,YAL011W,0
YOR141C,YBR231C,0
YOR141C,YCR060W,0
YOR141C,YDL002C,0.989
YOR141C,YDR190C,0.968
YOR141C,YDR334W,0
YOR141C,YDR485C,0
YOR141C,YEL044W,0.295
YOR141C,YER092W,0.989
YOR141C,YFL013C,0.957
YOR141C,YGL150C,0.968
YOR141C,YGR002C,0
YOR141C,YHR034C,0
YOR141C,YJL081C,0.97
YOR141C,YLR052W,0.989
YOR141C,YLR385C,0
YOR141C,YML041C,0
YOR141C,YNL059C,0.549
YOR141C,YNL215W,0.295
YOR141C,YOR189W,0.554
YOR141C,YPL235W,0.968
YOR142W,YGL115W,0.767
YOR142W,YGR244C,0.988
YOR144C,YBR087W,0.634
YOR144C,YJR068W,0.988
YOR144C,YNL290W,0.983
YOR144C,YOL094C,0.45
YOR144C,YOR217W,0
YOR148C,YMR288W,0
YOR148C,YNL286W,0.617
YOR151C,YBR154C,0.763
YOR151C,YDL115C,0.989
YOR151C,YDL140C,0.989
YOR151C,YDR404C,0
YOR151C,YGL043W,0
YOR151C,YGL070C,0.989
YOR151C,YGR005C,0
YOR151C,YGR063C,0.989
YOR151C,YGR186W,0
YOR151C,YIL021W,0.97
YOR151C,YJL140W,0
YOR151C,YJR017C,0.988
YOR151C,YML010W,0.293
YOR151C,YOL005C,0.988
YOR151C,YOR210W,0.989
YOR151C,YOR224C,0.531
YOR151C,YPL129W,0.897
YOR151C,YPR187W,0.769
YOR153W,YMR048W,0.392
YOR157C,YBL041W,0.989
YOR157C,YBR173C,0.756
YOR157C,YCR076C,0
YOR157C,YDR011W,0.681
YOR157C,YDR179W-A,0.681
YOR157C,YEL061C,0
YOR157C,YER012W,0.983
YOR157C,YER094C,0.989
YOR157C,YFR050C,0.958
YOR157C,YGL011C,0.983
YOR157C,YGL096W,0
YOR157C,YGL201C,0.695
YOR157C,YGR135W,0.976
YOR157C,YGR253C,0.983
YOR157C,YJL001W,0.887
YOR157C,YKL206C,0
YOR157C,YML092C,0.97
YOR157C,YMR314W,0.989
YOR157C,YOL038W,0.99
YOR157C,YOR362C,0.989
YOR157C,YPR103W,0.99
YOR158W,YBL090W,0
YOR158W,YBR146W,0
YOR158W,YBR251W,0.737
YOR158W,YDL045W-A,0
YOR158W,YDR041W,0
YOR158W,YDR124W,0.605
YOR158W,YDR175C,0.817
YOR158W,YDR337W,0
YOR158W,YDR347W,0.71
YOR158W,YDR494W,0
YOR158W,YER050C,0.77
YOR158W,YGL129C,0
YOR158W,YGR165W,0
YOR158W,YGR215W,0.645
YOR158W,YHL004W,0.641
YOR158W,YIL070C,0.704
YOR158W,YIL093C,0.425
YOR158W,YJL063C,0
YOR158W,YJR060W,0
YOR158W,YJR101W,0.404
YOR158W,YJR113C,0.425
YOR158W,YKL155C,0
YOR158W,YMR188C,0
YOR158W,YNL081C,0
YOR158W,YNL137C,0.643
YOR158W,YNL306W,0.404
YOR158W,YNR036C,0
YOR158W,YNR037C,0.404
YOR158W,YPL118W,0
YOR159C,YBL074C,0
YOR159C,YBR055C,0
YOR159C,YBR119W,0
YOR159C,YDL087C,0
YOR159C,YDR235W,0
YOR159C,YDR240C,0
YOR159C,YDR473C,0
YOR159C,YER029C,0.975
YOR159C,YER172C,0
YOR159C,YFL018W-A,0.71
YOR159C,YGR013W,0
YOR159C,YGR074W,0.937
YOR159C,YGR091W,0.896
YOR159C,YHR086W,0
YOR159C,YHR165C,0.907
YOR159C,YIL061C,0.988
YOR159C,YJR022W,0
YOR159C,YKL012W,0.914
YOR159C,YKL173W,0
YOR159C,YLR147C,0.774
YOR159C,YLR275W,0.975
YOR159C,YLR298C,0.489
YOR159C,YML046W,0
YOR159C,YNL092W,0.34
YOR159C,YNR011C,0.836
YOR159C,YOR305W,0.774
YOR159C,YOR308C,0
YOR159C,YPR057W,0
YOR159C,YPR182W,0.944
YOR162C,YAL016W,0.737
YOR162C,YDL134C,0
YOR162C,YDL188C,0
YOR162C,YGL190C,0.737
YOR162C,YML109W,0
YOR162C,YMR273C,0
YOR162C,YOR386W,0
YOR164C,YBR137W,0
YOR164C,YOL111C,0.765
YOR164C,YOR007C,0
YOR164C,YPL174C,0
YOR168W,YEL060C,0.75
YOR168W,YFR034C,0
YOR168W,YNL015W,0.879
YOR168W,YNL019C,0.364
YOR173W,YJL076W,0.585
YOR173W,YLR270W,0.974
YOR173W,YPL245W,0.308
YOR174W,YBL093C,0.974
YOR174W,YBR193C,0.948
YOR174W,YBR253W,0.604
YOR174W,YDL005C,0.797
YOR174W,YDR308C,0.974
YOR174W,YER022W,0.939
YOR174W,YGL025C,0.702
YOR174W,YGL127C,0.989
YOR174W,YGL151W,0.989
