neighbourhood,latitude,longitude,room_type,,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,price
Centrum-Oost,52.36027,4.89101,Private room,,2,55,10/27/2019,0.8,1,38,160
Westerpark,52.37649,4.87341,Entire home/apt,,4,16,8/6/2019,0.3,1,0,130
Westerpark,52.38445,4.87939,Entire home/apt,,2,18,10/21/2019,0.28,1,3,195
De Baarsjes - Oud-West,52.36143,4.87323,Entire home/apt,,3,13,8/9/2018,0.17,1,131,200
Gaasperdam - Driemond,52.30865,4.98057,Entire home/apt,,2,56,9/15/2019,0.9,1,365,165
Bos en Lommer,52.38767,4.86247,Private room,,2,123,3/31/2019,1.58,3,20,140
De Baarsjes - Oud-West,52.37145,4.85004,Private room,,3,171,11/4/2019,2.21,1,0,90
IJburg - Zeeburgereiland,52.35202,5.00774,Entire home/apt,,3,8,4/16/2017,0.18,1,0,150
Slotervaart,52.36725,4.83736,Entire home/apt,,3,16,7/12/2018,0.21,1,0,150
Oud-Oost,52.35771,4.90676,Entire home/apt,,3,30,11/23/2019,0.46,1,21,213
Westerpark,52.38909,4.88807,Entire home/apt,,1,7,10/27/2019,0.17,1,0,250
Zuid,52.35098,4.85416,Entire home/apt,,3,5,1/3/2015,0.06,1,0,99
Westerpark,52.38169,4.87466,Entire home/apt,,3,30,10/26/2019,0.39,1,0,199
Watergraafsmeer,52.3443,4.92469,Entire home/apt,,4,34,10/25/2019,0.53,1,0,199
De Baarsjes - Oud-West,52.37022,4.86686,Entire home/apt,,5,38,9/22/2019,0.49,1,6,150
Oud-Oost,52.36468,4.92418,Private room,,2,486,11/24/2019,6.29,1,0,78
Centrum-West,52.38032,4.88689,Entire home/apt,,2,39,6/10/2019,0.51,1,0,149
De Baarsjes - Oud-West,52.36459,4.87613,Entire home/apt,,3,91,6/1/2019,1.19,1,14,138
De Aker - Nieuw Sloten,52.34403,4.80419,Entire home/apt,,5,38,5/1/2019,0.56,1,25,200
Westerpark,52.37929,4.86975,Entire home/apt,,3,19,1/3/2018,0.25,1,0,120
Centrum-West,52.37363,4.87605,Entire home/apt,,5,43,8/5/2019,0.62,1,97,150
Centrum-Oost,52.3581,4.89831,Entire home/apt,,2,210,1/1/2019,2.75,1,0,145
Slotervaart,52.36256,4.84356,Entire home/apt,,3,17,8/6/2019,0.22,1,22,150
Westerpark,52.38609,4.873,Entire home/apt,,3,5,8/14/2018,0.07,1,0,91
Watergraafsmeer,52.35043,4.92072,Entire home/apt,,3,10,9/7/2017,0.13,1,0,110
Centrum-Oost,52.36937,4.92675,Entire home/apt,,3,82,4/28/2016,1.07,11,0,105
Centrum-West,52.38495,4.89099,Private room,,2,302,12/2/2019,3.91,2,135,120
De Pijp - Rivierenbuurt,52.35528,4.89161,Entire home/apt,,4,35,11/12/2019,0.47,1,0,149
De Baarsjes - Oud-West,52.36169,4.86321,Entire home/apt,,2,30,10/27/2019,0.45,1,5,150
Westerpark,52.37468,4.86526,Entire home/apt,,3,32,8/17/2019,0.48,1,9,179
De Pijp - Rivierenbuurt,52.35418,4.89831,Entire home/apt,,2,1,12/6/2015,0.02,1,0,120
De Pijp - Rivierenbuurt,52.35618,4.8976,Entire home/apt,,2,92,5/12/2019,1.27,1,0,149
De Baarsjes - Oud-West,52.35792,4.851,Entire home/apt,,31,10,9/25/2015,0.13,1,310,500
Slotervaart,52.36394,4.84439,Entire home/apt,,2,0,,,1,106,250
Bos en Lommer,52.37659,4.849,Private room,,2,221,12/4/2019,2.94,1,206,51
Centrum-West,52.38045,4.88739,Entire home/apt,,2,10,10/5/2017,0.29,1,0,121
Westerpark,52.38272,4.87441,Entire home/apt,,4,11,10/23/2019,0.14,1,0,129
De Pijp - Rivierenbuurt,52.35449,4.90358,Entire home/apt,,5,12,11/16/2015,0.16,1,0,110
De Baarsjes - Oud-West,52.37305,4.86587,Entire home/apt,,3,47,4/1/2019,0.61,1,6,105
Centrum-Oost,52.36535,4.89214,Private room,,1,268,4/4/2019,3.58,2,0,95
Oostelijk Havengebied - Indische Buurt,52.36763,4.94587,Entire home/apt,,2,26,8/17/2019,0.35,1,11,317
De Pijp - Rivierenbuurt,52.34476,4.89916,Entire home/apt,,4,35,7/21/2019,0.52,1,0,128
De Pijp - Rivierenbuurt,52.35605,4.89456,Entire home/apt,,3,43,9/30/2019,0.56,1,273,100
Oud-Oost,52.35121,4.91758,Entire home/apt,,4,8,4/16/2019,0.11,1,337,250
De Baarsjes - Oud-West,52.36061,4.85476,Entire home/apt,,3,42,9/20/2019,0.56,1,6,90
Centrum-Oost,52.36112,4.90483,Entire home/apt,,3,74,7/1/2019,1.01,1,156,249
De Pijp - Rivierenbuurt,52.35712,4.89461,Entire home/apt,,2,161,10/27/2019,2.1,1,0,174
Bos en Lommer,52.37674,4.85032,Entire home/apt,,3,126,11/24/2019,1.66,1,275,140
Oostelijk Havengebied - Indische Buurt,52.36129,4.93504,Entire home/apt,,10,12,7/14/2019,0.16,1,0,115
De Baarsjes - Oud-West,52.37197,4.87254,Entire home/apt,,2,75,11/3/2019,0.98,1,354,135
Centrum-West,52.37924,4.88941,Private room,,3,61,10/28/2019,0.96,1,4,155
De Pijp - Rivierenbuurt,52.34805,4.90426,Entire home/apt,,3,40,8/27/2019,0.55,1,0,90
Westerpark,52.37932,4.86873,Private room,,1,65,9/24/2019,0.87,3,121,119
Centrum-Oost,52.36328,4.90787,Private room,,4,52,6/30/2019,0.74,1,0,98
De Pijp - Rivierenbuurt,52.34974,4.89072,Entire home/apt,,2,58,10/21/2019,1.18,1,0,400
De Baarsjes - Oud-West,52.37032,4.85186,Entire home/apt,,2,43,8/28/2019,0.57,1,0,150
Oostelijk Havengebied - Indische Buurt,52.3631,4.9389,Entire home/apt,,2,12,8/5/2018,0.37,1,0,120
Centrum-West,52.37837,4.8946,Entire home/apt,,2,61,9/14/2019,0.8,1,234,225
Westerpark,52.38255,4.87979,Entire home/apt,,4,38,8/1/2018,0.51,1,0,109
Oostelijk Havengebied - Indische Buurt,52.35858,4.93632,Entire home/apt,,2,42,11/26/2019,0.93,1,15,165
De Pijp - Rivierenbuurt,52.3565,4.89323,Entire home/apt,,4,16,5/26/2019,0.21,1,0,89
Bos en Lommer,52.38304,4.85112,Entire home/apt,,4,35,8/23/2019,0.46,1,0,159
De Baarsjes - Oud-West,52.35868,4.85558,Entire home/apt,,3,12,9/17/2017,0.16,1,159,180
Centrum-Oost,52.36967,4.90005,Entire home/apt,,3,82,10/30/2019,1.08,2,72,335
Bos en Lommer,52.37656,4.84714,Entire home/apt,,3,12,6/7/2017,0.16,1,0,129
De Pijp - Rivierenbuurt,52.33762,4.90264,Entire home/apt,,4,10,4/24/2017,0.13,1,6,350
Centrum-West,52.37089,4.88506,Hotel room,,3,185,11/30/2019,2.44,2,275,220
De Baarsjes - Oud-West,52.37359,4.85833,Entire home/apt,,4,41,6/25/2018,0.54,5,365,248
Oostelijk Havengebied - Indische Buurt,52.3688,4.94125,Entire home/apt,,3,35,7/28/2019,0.47,1,0,290
De Baarsjes - Oud-West,52.36054,4.86722,Entire home/apt,,2,70,7/14/2019,0.93,1,209,149
De Baarsjes - Oud-West,52.36103,4.8616,Entire home/apt,,2,19,8/9/2016,0.25,1,0,250
Centrum-Oost,52.36017,4.89257,Hotel room,,3,21,12/2/2019,0.28,8,180,250
Oostelijk Havengebied - Indische Buurt,52.36458,4.93886,Entire home/apt,,3,38,10/27/2019,0.51,1,3,80
Westerpark,52.38433,4.88,Entire home/apt,,2,69,10/20/2019,0.92,1,0,101
Oostelijk Havengebied - Indische Buurt,52.37907,4.92525,Entire home/apt,,3,12,5/1/2016,0.16,1,11,139
Bos en Lommer,52.3759,4.85952,Entire home/apt,,2,34,3/18/2019,0.45,1,0,150
Centrum-West,52.37096,4.88381,Private room,,3,224,11/20/2019,2.94,2,232,97
De Baarsjes - Oud-West,52.36993,4.86196,Entire home/apt,,5,17,11/10/2019,0.56,1,0,129
Centrum-West,52.37482,4.8808,Entire home/apt,,2,73,6/13/2019,0.96,2,329,145
Oostelijk Havengebied - Indische Buurt,52.35999,4.94454,Entire home/apt,,5,23,9/22/2019,0.3,1,0,110
De Baarsjes - Oud-West,52.36717,4.87102,Entire home/apt,,2,5,5/27/2018,0.07,1,189,325
Westerpark,52.37813,4.87645,Entire home/apt,,3,34,5/14/2019,0.45,1,25,270
Centrum-West,52.3704,4.8811,Entire home/apt,,3,64,8/24/2019,0.84,2,28,155
Centrum-West,52.37052,4.88289,Entire home/apt,,2,15,10/20/2018,0.2,1,7,199
Westerpark,52.38148,4.86947,Entire home/apt,,12,1,9/18/2013,0.01,1,0,150
Geuzenveld - Slotermeer,52.38295,4.83667,Private room,,4,231,12/2/2019,3.48,2,324,60
De Baarsjes - Oud-West,52.37177,4.87212,Entire home/apt,,60,120,9/8/2019,1.57,1,160,70
De Pijp - Rivierenbuurt,52.35639,4.90432,Entire home/apt,,3,3,7/14/2014,0.04,2,0,121
De Baarsjes - Oud-West,52.36128,4.87094,Entire home/apt,,4,14,8/13/2018,0.26,1,97,199
Zuid,52.35694,4.85341,Entire home/apt,,3,10,6/20/2017,0.13,1,0,99
De Pijp - Rivierenbuurt,52.35521,4.9001,Entire home/apt,,3,43,7/25/2019,0.57,1,0,130
Zuid,52.34792,4.86081,Entire home/apt,,2,26,7/27/2019,0.35,1,0,259
Oostelijk Havengebied - Indische Buurt,52.36378,4.93468,Entire home/apt,,3,22,6/17/2019,0.37,1,0,180
Oostelijk Havengebied - Indische Buurt,52.36276,4.95152,Private room,,1,141,6/30/2019,2.06,1,363,75
Zuid,52.34929,4.84774,Entire home/apt,,3,8,6/7/2019,0.42,1,0,110
De Baarsjes - Oud-West,52.37146,4.85478,Entire home/apt,,6,30,9/4/2019,0.44,1,22,103
De Pijp - Rivierenbuurt,52.35817,4.88914,Entire home/apt,,1,82,11/18/2019,1.08,1,64,96
De Baarsjes - Oud-West,52.37118,4.87039,Entire home/apt,,21,11,9/17/2015,0.15,1,308,127
Zuid,52.34909,4.84654,Entire home/apt,,2,86,8/25/2019,1.13,1,3,180
Centrum-West,52.36942,4.88401,Private room,,3,210,11/7/2019,2.75,2,156,129
Centrum-Oost,52.36225,4.89786,Entire home/apt,,4,70,10/21/2019,0.92,2,0,245
De Pijp - Rivierenbuurt,52.34724,4.88915,Private room,,1,389,11/23/2019,5.12,1,0,80
Zuid,52.35244,4.86191,Entire home/apt,,60,4,8/11/2016,0.05,1,97,165
De Baarsjes - Oud-West,52.37125,4.8589,Entire home/apt,,4,14,10/28/2019,0.19,1,339,158
Centrum-West,52.37938,4.88735,Entire home/apt,,2,117,9/3/2019,1.55,1,0,300
De Baarsjes - Oud-West,52.36883,4.852,Entire home/apt,,6,10,9/16/2018,0.16,1,29,99
Oud-Oost,52.36568,4.92623,Private room,,2,154,11/24/2019,2.03,1,0,85
Bos en Lommer,52.3774,4.85969,Entire home/apt,,2,22,7/9/2018,0.41,1,64,125
De Baarsjes - Oud-West,52.37087,4.87467,Entire home/apt,,2,53,2/24/2019,0.7,1,0,121
Bos en Lommer,52.38402,4.85665,Private room,,4,36,10/29/2019,0.47,1,5,98
De Baarsjes - Oud-West,52.36415,4.86898,Private room,,2,94,11/11/2019,1.24,1,0,99
De Baarsjes - Oud-West,52.36344,4.87501,Entire home/apt,,3,12,8/24/2018,0.18,1,49,115
Centrum-West,52.37546,4.89909,Entire home/apt,,3,24,11/4/2019,0.35,2,0,275
De Pijp - Rivierenbuurt,52.35485,4.88963,Entire home/apt,,5,207,12/5/2019,2.77,1,0,330
Centrum-West,52.37929,4.88769,Entire home/apt,,2,40,9/26/2019,0.73,2,280,250
Centrum-West,52.37685,4.89247,Entire home/apt,,2,64,11/3/2019,1.26,1,0,142
De Baarsjes - Oud-West,52.37322,4.85429,Entire home/apt,,2,30,6/10/2019,0.42,1,54,250
Oostelijk Havengebied - Indische Buurt,52.36489,4.94046,Entire home/apt,,4,23,11/17/2019,0.3,1,15,88
Centrum-Oost,52.3706,4.93051,Entire home/apt,,1,10,9/16/2019,0.23,1,0,180
De Baarsjes - Oud-West,52.36431,4.85218,Entire home/apt,,10,25,6/1/2019,0.37,1,352,125
Centrum-West,52.36629,4.88614,Entire home/apt,,2,53,5/19/2019,0.72,1,119,200
Westerpark,52.37944,4.87001,Entire home/apt,,3,21,8/22/2019,0.29,1,0,85
De Pijp - Rivierenbuurt,52.35362,4.89629,Entire home/apt,,3,9,6/2/2019,0.15,1,3,129
Bos en Lommer,52.37663,4.86273,Private room,,3,181,11/17/2019,2.38,3,71,80
Oud-Oost,52.35065,4.91349,Entire home/apt,,2,39,11/3/2019,0.53,1,46,125
De Baarsjes - Oud-West,52.3736,4.86045,Entire home/apt,,2,14,8/18/2019,0.19,1,56,150
De Pijp - Rivierenbuurt,52.34319,4.89347,Private room,,2,265,11/22/2019,3.55,1,282,84
Zuid,52.34642,4.87596,Private room,,1,371,11/21/2019,4.91,2,0,59
Zuid,52.35923,4.8826,Entire home/apt,,3,63,9/24/2019,0.83,1,280,450
De Baarsjes - Oud-West,52.36626,4.87637,Entire home/apt,,3,50,12/1/2019,0.7,1,0,200
Bos en Lommer,52.37702,4.84592,Entire home/apt,,3,28,2/10/2017,0.51,1,0,80
Oostelijk Havengebied - Indische Buurt,52.371,4.95492,Entire home/apt,,2,3,1/4/2014,0.04,1,0,115
Bos en Lommer,52.3757,4.84387,Entire home/apt,,7,32,9/28/2019,0.43,1,38,82
Centrum-Oost,52.36205,4.89228,Entire home/apt,,3,44,8/29/2019,0.67,1,0,350
De Pijp - Rivierenbuurt,52.35227,4.89023,Entire home/apt,,2,92,11/2/2019,1.42,1,199,200
De Pijp - Rivierenbuurt,52.35199,4.89712,Entire home/apt,,2,23,10/9/2019,0.31,1,206,319
De Baarsjes - Oud-West,52.36905,4.87076,Entire home/apt,,1,39,8/12/2019,0.57,1,121,125
De Pijp - Rivierenbuurt,52.35008,4.88815,Entire home/apt,,4,16,7/27/2019,0.25,1,0,130
Centrum-Oost,52.36435,4.89573,Entire home/apt,,4,5,2/25/2019,0.23,1,0,130
De Baarsjes - Oud-West,52.36559,4.87451,Entire home/apt,,2,88,12/1/2019,1.18,2,221,285
Watergraafsmeer,52.35242,4.9359,Entire home/apt,,1,0,,,1,365,499
Buitenveldert - Zuidas,52.32914,4.85968,Entire home/apt,,1,0,,,2,0,100
De Pijp - Rivierenbuurt,52.35368,4.90331,Entire home/apt,,3,130,8/13/2019,1.73,1,1,99
Westerpark,52.39069,4.87487,Private room,,8,45,11/13/2019,0.61,1,243,109
Centrum-Oost,52.36323,4.9141,Entire home/apt,,4,29,10/19/2017,0.39,1,0,85
Bos en Lommer,52.37784,4.85549,Entire home/apt,,3,22,10/14/2019,0.3,1,16,89
Centrum-West,52.37835,4.89065,Private room,,2,368,11/17/2019,4.88,2,0,95
Centrum-West,52.3841,4.88562,Private room,,3,113,12/4/2019,1.5,2,274,87
Centrum-West,52.37753,4.87832,Entire home/apt,,4,15,4/14/2016,0.2,1,60,118
De Pijp - Rivierenbuurt,52.3571,4.89735,Entire home/apt,,5,57,6/1/2019,0.76,1,17,140
Bos en Lommer,52.38374,4.85812,Entire home/apt,,4,55,6/12/2018,0.86,1,0,125
Centrum-Oost,52.36596,4.89247,Entire home/apt,,2,63,4/30/2019,0.84,2,0,250
De Pijp - Rivierenbuurt,52.34163,4.90307,Entire home/apt,,3,61,9/17/2019,0.82,1,289,220
Centrum-Oost,52.36328,4.90162,Entire home/apt,,2,87,4/22/2019,1.16,1,0,195
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
