STATION,DATE,PRCP,TSUN,TMAX,TMIN,AWND
GHCND:USW00023155,20080422,0,-9999,233,72,26
GHCND:USW00023155,20080423,0,-9999,228,89,35
GHCND:USW00023155,20080424,0,-9999,206,67,27
GHCND:USW00023155,20080425,0,-9999,250,100,18
GHCND:USW00023155,20080426,0,-9999,283,139,22
GHCND:USW00023155,20080427,0,-9999,344,150,27
GHCND:USW00023155,20080428,0,-9999,339,178,28
GHCND:USW00023155,20080429,0,-9999,261,133,47
GHCND:USW00023155,20080430,0,-9999,200,83,47
GHCND:USW00023155,20080501,0,-9999,228,89,26
GHCND:USW00023155,20080502,0,-9999,283,111,26
GHCND:USW00023155,20080503,0,-9999,267,122,28
GHCND:USW00023155,20080504,0,-9999,278,133,26
GHCND:USW00023155,20080505,0,-9999,261,128,32
GHCND:USW00023155,20080506,0,-9999,311,156,26
GHCND:USW00023155,20080507,0,-9999,272,150,43
GHCND:USW00023155,20080508,0,-9999,272,133,25
GHCND:USW00023155,20080509,0,-9999,283,133,28
GHCND:USW00023155,20080510,0,-9999,283,139,21
GHCND:USW00023155,20080511,0,-9999,306,144,27
GHCND:USW00023155,20080512,0,-9999,250,133,40
GHCND:USW00023155,20080513,0,-9999,289,150,26
GHCND:USW00023155,20080514,0,-9999,328,178,23
GHCND:USW00023155,20080515,0,-9999,372,189,25
GHCND:USW00023155,20080516,0,-9999,394,217,45
GHCND:USW00023155,20080517,0,-9999,378,228,27
GHCND:USW00023155,20080518,0,-9999,372,239,22
GHCND:USW00023155,20080519,0,-9999,372,211,30
GHCND:USW00023155,20080520,0,-9999,361,206,56
GHCND:USW00023155,20080521,0,-9999,250,144,66
GHCND:USW00023155,20080522,0,-9999,239,122,29
GHCND:USW00023155,20080523,20,-9999,217,156,46
GHCND:USW00023155,20080524,0,-9999,228,122,38
GHCND:USW00023155,20080525,0,-9999,144,111,27
GHCND:USW00023155,20080526,0,-9999,211,122,15
GHCND:USW00023155,20080527,0,-9999,244,133,31
GHCND:USW00023155,20080528,0,-9999,244,122,35
GHCND:USW00023155,20080529,0,-9999,256,117,26
GHCND:USW00023155,20080530,0,-9999,272,117,31
GHCND:USW00023155,20080531,0,-9999,278,128,32
GHCND:USW00023155,20080601,0,-9999,289,144,32
GHCND:USW00023155,20080602,0,-9999,289,139,30
GHCND:USW00023155,20080603,0,-9999,283,139,39
GHCND:USW00023155,20080604,0,-9999,261,150,50
GHCND:USW00023155,20080605,0,-9999,289,156,27
GHCND:USW00023155,20080606,0,-9999,294,150,41
GHCND:USW00023155,20080607,0,-9999,272,133,33
GHCND:USW00023155,20080608,0,-9999,328,172,30
GHCND:USW00023155,20080609,0,-9999,356,183,26
GHCND:USW00023155,20080610,0,-9999,339,183,41
GHCND:USW00023155,20080611,0,-9999,300,167,23
GHCND:USW00023155,20080612,0,-9999,339,178,31
GHCND:USW00023155,20080613,0,-9999,372,183,33
GHCND:USW00023155,20080614,0,-9999,383,217,36
GHCND:USW00023155,20080615,0,-9999,372,200,25
GHCND:USW00023155,20080616,0,-9999,372,200,30
GHCND:USW00023155,20080617,0,-9999,367,200,32
GHCND:USW00023155,20080618,0,-9999,367,206,28
GHCND:USW00023155,20080619,0,-9999,367,200,29
GHCND:USW00023155,20080620,0,-9999,383,211,22
GHCND:USW00023155,20080621,0,-9999,433,239,30
GHCND:USW00023155,20080622,0,-9999,378,233,36
GHCND:USW00023155,20080623,0,-9999,350,200,27
GHCND:USW00023155,20080624,0,-9999,350,189,26
GHCND:USW00023155,20080625,0,-9999,350,200,24
GHCND:USW00023155,20080626,0,-9999,339,194,26
GHCND:USW00023155,20080627,0,-9999,372,211,30
GHCND:USW00023155,20080628,0,-9999,372,217,37
GHCND:USW00023155,20080629,0,-9999,367,206,31
GHCND:USW00023155,20080630,0,-9999,356,200,26
GHCND:USW00023155,20080701,0,-9999,344,194,31
GHCND:USW00023155,20080702,0,-9999,356,211,29
GHCND:USW00023155,20080703,0,-9999,339,200,29
GHCND:USW00023155,20080704,0,-9999,322,211,38
GHCND:USW00023155,20080705,0,-9999,333,189,25
GHCND:USW00023155,20080706,0,-9999,356,228,24
GHCND:USW00023155,20080707,0,-9999,372,244,23
GHCND:USW00023155,20080708,0,-9999,417,250,26
GHCND:USW00023155,20080709,0,-9999,417,289,26
GHCND:USW00023155,20080710,0,-9999,439,294,28
GHCND:USW00023155,20080711,0,-9999,378,256,43
GHCND:USW00023155,20080712,0,-9999,356,228,33
GHCND:USW00023155,20080713,0,-9999,344,228,20
GHCND:USW00023155,20080714,0,-9999,372,250,32
GHCND:USW00023155,20080715,0,-9999,356,250,34
GHCND:USW00023155,20080716,0,-9999,356,239,31
GHCND:USW00023155,20080717,0,-9999,356,228,27
GHCND:USW00023155,20080718,0,-9999,356,206,30
GHCND:USW00023155,20080719,0,-9999,378,228,24
GHCND:USW00023155,20080720,0,-9999,356,244,39
GHCND:USW00023155,20080721,0,-9999,322,189,32
GHCND:USW00023155,20080722,0,-9999,333,178,31
GHCND:USW00023155,20080723,0,-9999,361,217,24
GHCND:USW00023155,20080724,0,-9999,372,217,28
GHCND:USW00023155,20080725,0,-9999,367,217,30
GHCND:USW00023155,20080726,0,-9999,378,233,30
GHCND:USW00023155,20080727,0,-9999,367,233,35
GHCND:USW00023155,20080728,0,-9999,350,206,31
GHCND:USW00023155,20080729,0,-9999,350,206,30
GHCND:USW00023155,20080730,0,-9999,361,194,29
GHCND:USW00023155,20080731,0,-9999,367,211,25
GHCND:USW00023155,20080801,0,-9999,356,206,26
GHCND:USW00023155,20080802,0,-9999,361,206,24
GHCND:USW00023155,20080803,0,-9999,367,222,24
GHCND:USW00023155,20080804,0,-9999,372,222,30
GHCND:USW00023155,20080805,0,-9999,372,222,33
GHCND:USW00023155,20080806,0,-9999,367,222,32
GHCND:USW00023155,20080807,0,-9999,378,233,31
GHCND:USW00023155,20080808,0,-9999,372,228,28
GHCND:USW00023155,20080809,0,-9999,350,200,27
GHCND:USW00023155,20080810,0,-9999,350,206,24
GHCND:USW00023155,20080811,0,-9999,361,211,26
GHCND:USW00023155,20080812,0,-9999,372,217,23
GHCND:USW00023155,20080813,0,-9999,389,233,25
GHCND:USW00023155,20080814,0,-9999,400,250,25
GHCND:USW00023155,20080815,0,-9999,406,250,28
GHCND:USW00023155,20080816,0,-9999,394,256,30
GHCND:USW00023155,20080817,0,-9999,378,244,38
GHCND:USW00023155,20080818,0,-9999,361,228,35
GHCND:USW00023155,20080819,0,-9999,311,194,34
GHCND:USW00023155,20080820,0,-9999,306,172,19
GHCND:USW00023155,20080821,0,-9999,333,206,17
GHCND:USW00023155,20080822,0,-9999,361,217,30
GHCND:USW00023155,20080823,0,-9999,372,233,26
GHCND:USW00023155,20080824,0,-9999,372,228,23
GHCND:USW00023155,20080825,0,-9999,372,228,26
GHCND:USW00023155,20080826,0,-9999,356,217,23
GHCND:USW00023155,20080827,0,-9999,361,222,23
GHCND:USW00023155,20080828,0,-9999,378,228,16
GHCND:USW00023155,20080829,0,-9999,406,250,21
GHCND:USW00023155,20080830,0,-9999,406,250,26
GHCND:USW00023155,20080831,0,-9999,339,183,35
GHCND:USW00023155,20080901,0,-9999,294,150,26
GHCND:USW00023155,20080902,0,-9999,333,167,22
GHCND:USW00023155,20080903,0,-9999,361,194,24
GHCND:USW00023155,20080904,0,-9999,372,194,22
GHCND:USW00023155,20080905,0,-9999,378,206,19
GHCND:USW00023155,20080906,0,-9999,378,206,21
GHCND:USW00023155,20080907,0,-9999,378,217,21
GHCND:USW00023155,20080908,0,-9999,378,211,20
GHCND:USW00023155,20080909,0,-9999,356,222,34
GHCND:USW00023155,20080910,0,-9999,294,156,26
GHCND:USW00023155,20080911,0,-9999,328,189,23
GHCND:USW00023155,20080912,0,-9999,344,189,21
GHCND:USW00023155,20080913,0,-9999,328,183,23
GHCND:USW00023155,20080914,0,-9999,344,189,22
GHCND:USW00023155,20080915,0,-9999,350,189,18
GHCND:USW00023155,20080916,0,-9999,350,211,17
GHCND:USW00023155,20080917,0,-9999,322,194,29
GHCND:USW00023155,20080918,0,-9999,300,144,23
GHCND:USW00023155,20080919,0,-9999,294,144,30
GHCND:USW00023155,20080920,0,-9999,267,144,22
GHCND:USW00023155,20080921,0,-9999,272,144,24
GHCND:USW00023155,20080922,0,-9999,278,156,18
GHCND:USW00023155,20080923,0,-9999,317,161,19
GHCND:USW00023155,20080924,0,-9999,356,172,18
GHCND:USW00023155,20080925,0,-9999,361,200,24
GHCND:USW00023155,20080926,0,-9999,350,189,17
GHCND:USW00023155,20080927,0,-9999,361,183,19
GHCND:USW00023155,20080928,0,-9999,372,194,24
GHCND:USW00023155,20080929,0,-9999,350,211,21
GHCND:USW00023155,20080930,0,-9999,356,194,22
GHCND:USW00023155,20081001,0,-9999,339,206,24
GHCND:USW00023155,20081002,0,-9999,317,183,30
GHCND:USW00023155,20081003,0,-9999,267,172,18
GHCND:USW00023155,20081004,0,-9999,233,156,37
GHCND:USW00023155,20081005,0,-9999,233,117,19
GHCND:USW00023155,20081006,0,-9999,261,133,15
GHCND:USW00023155,20081007,0,-9999,289,144,15
GHCND:USW00023155,20081008,0,-9999,300,150,17
GHCND:USW00023155,20081009,0,-9999,261,111,34
GHCND:USW00023155,20081010,0,-9999,189,78,27
GHCND:USW00023155,20081011,0,-9999,183,67,24
GHCND:USW00023155,20081012,0,-9999,194,61,24
GHCND:USW00023155,20081013,0,-9999,233,72,30
GHCND:USW00023155,20081014,0,-9999,278,89,21
GHCND:USW00023155,20081015,0,-9999,283,111,18
GHCND:USW00023155,20081016,0,-9999,294,111,20
GHCND:USW00023155,20081017,0,-9999,333,122,20
GHCND:USW00023155,20081018,0,-9999,311,156,26
GHCND:USW00023155,20081019,0,-9999,272,128,17
GHCND:USW00023155,20081020,0,-9999,256,128,13
GHCND:USW00023155,20081021,0,-9999,239,117,13
GHCND:USW00023155,20081022,0,-9999,311,111,14
GHCND:USW00023155,20081023,0,-9999,300,100,14
GHCND:USW00023155,20081024,0,-9999,300,117,14
GHCND:USW00023155,20081025,0,-9999,294,128,15
GHCND:USW00023155,20081026,0,-9999,306,128,19
GHCND:USW00023155,20081027,0,-9999,283,122,10
GHCND:USW00023155,20081028,0,-9999,267,117,15
GHCND:USW00023155,20081029,0,-9999,283,122,10
GHCND:USW00023155,20081030,0,-9999,300,144,56
GHCND:USW00023155,20081031,0,-9999,267,183,26
GHCND:USW00023155,20081101,51,-9999,256,178,17
GHCND:USW00023155,20081102,15,-9999,217,128,36
GHCND:USW00023155,20081103,5,-9999,206,111,15
GHCND:USW00023155,20081104,3,-9999,167,78,41
GHCND:USW00023155,20081105,0,-9999,156,72,11
GHCND:USW00023155,20081106,0,-9999,178,56,10
GHCND:USW00023155,20081107,0,-9999,211,67,9
GHCND:USW00023155,20081108,33,-9999,211,89,13
GHCND:USW00023155,20081109,3,-9999,144,100,30
GHCND:USW00023155,20081110,0,-9999,172,94,12
GHCND:USW00023155,20081111,0,-9999,178,67,15
GHCND:USW00023155,20081112,0,-9999,189,89,12
GHCND:USW00023155,20081113,0,-9999,194,83,11
GHCND:USW00023155,20081114,0,-9999,222,94,16
GHCND:USW00023155,20081115,0,-9999,278,89,17
GHCND:USW00023155,20081116,0,-9999,272,89,13
GHCND:USW00023155,20081117,0,-9999,289,94,16
GHCND:USW00023155,20081118,0,-9999,272,100,11
GHCND:USW00023155,20081119,0,-9999,239,94,13
GHCND:USW00023155,20081120,0,-9999,178,83,20
GHCND:USW00023155,20081121,0,-9999,172,100,9
GHCND:USW00023155,20081122,0,-9999,183,72,16
GHCND:USW00023155,20081123,0,-9999,200,61,13
GHCND:USW00023155,20081124,0,-9999,172,56,24
GHCND:USW00023155,20081125,43,-9999,178,78,15
GHCND:USW00023155,20081126,117,-9999,156,117,24
GHCND:USW00023155,20081127,0,-9999,156,94,21
GHCND:USW00023155,20081128,0,-9999,144,89,12
GHCND:USW00023155,20081129,0,-9999,156,94,13
GHCND:USW00023155,20081130,0,-9999,122,67,7
GHCND:USW00023155,20081201,0,-9999,178,94,17
GHCND:USW00023155,20081202,0,-9999,111,89,21
GHCND:USW00023155,20081203,0,-9999,122,89,15
GHCND:USW00023155,20081204,0,-9999,139,61,22
GHCND:USW00023155,20081205,0,-9999,89,44,11
GHCND:USW00023155,20081206,0,-9999,100,56,14
GHCND:USW00023155,20081207,0,-9999,100,61,15
GHCND:USW00023155,20081208,0,-9999,78,56,16
GHCND:USW00023155,20081209,0,-9999,150,22,19
GHCND:USW00023155,20081210,0,-9999,89,28,11
GHCND:USW00023155,20081211,0,-9999,122,6,6
GHCND:USW00023155,20081212,0,-9999,139,50,27
GHCND:USW00023155,20081213,25,-9999,111,22,25
GHCND:USW00023155,20081214,0,-9999,106,6,18
GHCND:USW00023155,20081215,86,-9999,133,72,28
GHCND:USW00023155,20081216,10,-9999,117,44,14
GHCND:USW00023155,20081217,10,-9999,72,39,23
GHCND:USW00023155,20081218,0,-9999,106,11,19
GHCND:USW00023155,20081219,0,-9999,122,11,13
GHCND:USW00023155,20081220,0,-9999,94,44,17
GHCND:USW00023155,20081221,0,-9999,111,11,9
GHCND:USW00023155,20081222,18,-9999,111,28,28
GHCND:USW00023155,20081223,0,-9999,117,33,10
GHCND:USW00023155,20081224,0,-9999,150,56,24
GHCND:USW00023155,20081225,10,-9999,144,33,42
GHCND:USW00023155,20081226,0,-9999,94,11,17
GHCND:USW00023155,20081227,0,-9999,106,0,10
GHCND:USW00023155,20081228,0,-9999,117,0,8
GHCND:USW00023155,20081229,0,-9999,133,11,12
GHCND:USW00023155,20081230,0,-9999,144,22,9
GHCND:USW00023155,20081231,0,-9999,67,22,14
GHCND:USW00023155,20090101,0,-9999,56,39,8
GHCND:USW00023155,20090102,15,-9999,111,33,24
GHCND:USW00023155,20090103,13,-9999,83,50,22
GHCND:USW00023155,20090104,0,-9999,78,39,13
GHCND:USW00023155,20090105,0,-9999,100,28,12
GHCND:USW00023155,20090106,0,-9999,89,56,13
GHCND:USW00023155,20090107,0,-9999,94,72,7
GHCND:USW00023155,20090108,0,-9999,78,56,10
GHCND:USW00023155,20090109,0,-9999,117,28,13
GHCND:USW00023155,20090110,0,-9999,100,-6,9
GHCND:USW00023155,20090111,0,-9999,144,0,13
GHCND:USW00023155,20090112,0,-9999,156,17,10
GHCND:USW00023155,20090113,0,-9999,178,33,13
GHCND:USW00023155,20090114,0,-9999,194,33,11
GHCND:USW00023155,20090115,0,-9999,200,33,9
GHCND:USW00023155,20090116,0,-9999,233,33,10
GHCND:USW00023155,20090117,0,-9999,217,39,18
GHCND:USW00023155,20090118,0,-9999,239,56,13
GHCND:USW00023155,20090119,0,-9999,217,44,11
GHCND:USW00023155,20090120,0,-9999,222,67,9
GHCND:USW00023155,20090121,0,-9999,233,106,16
GHCND:USW00023155,20090122,8,-9999,156,100,10
GHCND:USW00023155,20090123,18,-9999,167,106,14
GHCND:USW00023155,20090124,0,-9999,206,117,30
GHCND:USW00023155,20090125,38,-9999,122,83,29
GHCND:USW00023155,20090126,3,-9999,128,61,9
GHCND:USW00023155,20090127,0,-9999,133,33,12
GHCND:USW00023155,20090128,0,-9999,150,28,10
GHCND:USW00023155,20090129,0,-9999,167,28,9
GHCND:USW00023155,20090130,0,-9999,222,39,10
GHCND:USW00023155,20090131,0,-9999,194,44,13
GHCND:USW00023155,20090201,0,-9999,217,61,17
GHCND:USW00023155,20090202,0,-9999,239,56,15
GHCND:USW00023155,20090203,0,-9999,261,56,15
GHCND:USW00023155,20090204,0,-9999,294,100,51
GHCND:USW00023155,20090205,18,-9999,222,106,57
GHCND:USW00023155,20090206,71,-9999,189,78,20
GHCND:USW00023155,20090207,185,-9999,161,44,8
GHCND:USW00023155,20090208,3,-9999,167,94,17
GHCND:USW00023155,20090209,33,-9999,117,44,29
GHCND:USW00023155,20090210,0,-9999,133,33,8
GHCND:USW00023155,20090211,0,-9999,133,33,18
GHCND:USW00023155,20090212,3,-9999,144,50,13
GHCND:USW00023155,20090213,48,-9999,122,39,26
GHCND:USW00023155,20090214,0,-9999,156,33,15
GHCND:USW00023155,20090215,0,-9999,194,39,63
GHCND:USW00023155,20090216,25,-9999,161,72,60
GHCND:USW00023155,20090217,0,-9999,167,67,23
GHCND:USW00023155,20090218,0,-9999,183,50,17
GHCND:USW00023155,20090219,0,-9999,217,44,26
GHCND:USW00023155,20090220,0,-9999,206,50,11
GHCND:USW00023155,20090221,0,-9999,178,67,16
GHCND:USW00023155,20090222,36,-9999,178,128,19
GHCND:USW00023155,20090223,13,-9999,222,122,28
GHCND:USW00023155,20090224,0,-9999,206,89,10
GHCND:USW00023155,20090225,0,-9999,189,100,25
GHCND:USW00023155,20090226,0,-9999,211,61,13
GHCND:USW00023155,20090227,0,-9999,206,89,15
GHCND:USW00023155,20090228,0,-9999,233,78,13
GHCND:USW00023155,20090301,0,-9999,300,106,34
GHCND:USW00023155,20090302,0,-9999,222,139,34
GHCND:USW00023155,20090303,0,-9999,233,117,23
GHCND:USW00023155,20090304,51,-9999,161,56,30
GHCND:USW00023155,20090305,0,-9999,178,56,17
GHCND:USW00023155,20090306,0,-9999,172,61,21
GHCND:USW00023155,20090307,0,-9999,189,33,22
GHCND:USW00023155,20090308,0,-9999,206,50,14
GHCND:USW00023155,20090309,0,-9999,167,61,38
GHCND:USW00023155,20090310,0,-9999,178,22,16
GHCND:USW00023155,20090311,0,-9999,194,39,19
GHCND:USW00023155,20090312,0,-9999,211,56,17
GHCND:USW00023155,20090313,0,-9999,233,67,15
GHCND:USW00023155,20090314,0,-9999,239,72,28
GHCND:USW00023155,20090315,0,-9999,200,89,21
GHCND:USW00023155,20090316,0,-9999,244,72,21
GHCND:USW00023155,20090317,0,-9999,228,117,13
GHCND:USW00023155,20090318,0,-9999,256,128,11
GHCND:USW00023155,20090319,0,-9999,267,128,15
GHCND:USW00023155,20090320,0,-9999,283,111,16
GHCND:USW00023155,20090321,0,-9999,256,122,36
GHCND:USW00023155,20090322,41,-9999,172,50,54
GHCND:USW00023155,20090323,0,-9999,172,28,16
GHCND:USW00023155,20090324,0,-9999,206,44,18
GHCND:USW00023155,20090325,0,-9999,244,72,19
GHCND:USW00023155,20090326,0,-9999,256,94,21
GHCND:USW00023155,20090327,0,-9999,294,133,32
GHCND:USW00023155,20090328,0,-9999,306,111,21
GHCND:USW00023155,20090329,0,-9999,250,94,46
GHCND:USW00023155,20090330,0,-9999,206,78,17
GHCND:USW00023155,20090331,0,-9999,233,78,20
GHCND:USW00023155,20090401,0,-9999,239,94,20
GHCND:USW00023155,20090402,0,-9999,278,117,37
GHCND:USW00023155,20090403,0,-9999,194,67,40
GHCND:USW00023155,20090404,0,-9999,217,56,21
GHCND:USW00023155,20090405,0,-9999,278,61,46
GHCND:USW00023155,20090406,0,-9999,317,117,42
GHCND:USW00023155,20090407,0,-9999,278,122,48
GHCND:USW00023155,20090408,0,-9999,189,94,34
GHCND:USW00023155,20090409,0,-9999,228,72,24
GHCND:USW00023155,20090410,104,-9999,200,106,26
GHCND:USW00023155,20090411,0,-9999,189,94,20
GHCND:USW00023155,20090412,0,-9999,233,94,21
GHCND:USW00023155,20090413,0,-9999,244,111,15
GHCND:USW00023155,20090414,0,-9999,194,72,62
GHCND:USW00023155,20090415,0,-9999,172,44,46
GHCND:USW00023155,20090416,0,-9999,206,50,22
GHCND:USW00023155,20090417,0,-9999,250,72,21
GHCND:USW00023155,20090418,0,-9999,294,106,23
GHCND:USW00023155,20090419,0,-9999,350,139,25
GHCND:USW00023155,20090420,0,-9999,361,156,26
GHCND:USW00023155,20090421,0,-9999,372,178,25
GHCND:USW00023155,20090422,0,-9999,361,189,34
GHCND:USW00023155,20090423,0,-9999,300,161,45
GHCND:USW00023155,20090424,0,-9999,244,128,41
GHCND:USW00023155,20090425,0,-9999,206,56,25
GHCND:USW00023155,20090426,0,-9999,244,89,25
GHCND:USW00023155,20090427,0,-9999,228,100,29
GHCND:USW00023155,20090428,0,-9999,189,72,30
GHCND:USW00023155,20090429,0,-9999,211,72,22
GHCND:USW00023155,20090430,0,-9999,239,83,22
GHCND:USW00023155,20090501,89,-9999,283,144,23
GHCND:USW00023155,20090502,0,-9999,250,167,35
GHCND:USW00023155,20090503,0,-9999,267,139,31
GHCND:USW00023155,20090504,0,-9999,261,161,25
GHCND:USW00023155,20090505,0,-9999,289,150,32
GHCND:USW00023155,20090506,0,-9999,294,156,28
GHCND:USW00023155,20090507,0,-9999,283,156,34
GHCND:USW00023155,20090508,0,-9999,294,144,21
GHCND:USW00023155,20090509,0,-9999,317,167,30
GHCND:USW00023155,20090510,0,-9999,317,167,22
GHCND:USW00023155,20090511,0,-9999,317,167,36
GHCND:USW00023155,20090512,0,-9999,283,144,40
GHCND:USW00023155,20090513,0,-9999,294,139,32
GHCND:USW00023155,20090514,0,-9999,306,161,29
GHCND:USW00023155,20090515,0,-9999,311,172,21
GHCND:USW00023155,20090516,0,-9999,372,194,25
GHCND:USW00023155,20090517,0,-9999,406,228,28
GHCND:USW00023155,20090518,0,-9999,389,233,28
GHCND:USW00023155,20090519,0,-9999,361,217,35
GHCND:USW00023155,20090520,0,-9999,333,172,24
GHCND:USW00023155,20090521,0,-9999,339,172,31
GHCND:USW00023155,20090522,0,-9999,339,178,32
GHCND:USW00023155,20090523,0,-9999,328,172,34
GHCND:USW00023155,20090524,0,-9999,306,156,32
GHCND:USW00023155,20090525,0,-9999,300,144,25
GHCND:USW00023155,20090526,0,-9999,333,178,25
GHCND:USW00023155,20090527,0,-9999,372,200,25
GHCND:USW00023155,20090528,0,-9999,372,222,26
GHCND:USW00023155,20090529,0,-9999,339,211,28
GHCND:USW00023155,20090530,0,-9999,333,183,30
GHCND:USW00023155,20090531,0,-9999,339,194,30
GHCND:USW00023155,20090601,0,-9999,317,200,37
GHCND:USW00023155,20090602,0,-9999,300,189,38
GHCND:USW00023155,20090603,0,-9999,306,167,38
GHCND:USW00023155,20090604,0,-9999,278,144,37
GHCND:USW00023155,20090605,15,-9999,244,144,43
GHCND:USW00023155,20090606,0,-9999,256,156,28
GHCND:USW00023155,20090607,0,-9999,278,144,23
GHCND:USW00023155,20090608,0,-9999,289,156,26
GHCND:USW00023155,20090609,0,-9999,289,172,37
GHCND:USW00023155,20090610,0,-9999,267,161,37
GHCND:USW00023155,20090611,0,-9999,283,150,28
GHCND:USW00023155,20090612,0,-9999,283,161,35
GHCND:USW00023155,20090613,0,-9999,283,167,39
GHCND:USW00023155,20090614,0,-9999,283,167,33
GHCND:USW00023155,20090615,0,-9999,272,150,28
GHCND:USW00023155,20090616,0,-9999,300,167,27
GHCND:USW00023155,20090617,0,-9999,322,178,26
GHCND:USW00023155,20090618,0,-9999,333,189,25
GHCND:USW00023155,20090619,0,-9999,378,222,33
GHCND:USW00023155,20090620,0,-9999,317,172,42
GHCND:USW00023155,20090621,0,-9999,278,150,31
GHCND:USW00023155,20090622,0,-9999,306,161,23
GHCND:USW00023155,20090623,0,-9999,350,200,29
GHCND:USW00023155,20090624,0,-9999,378,206,30
GHCND:USW00023155,20090625,0,-9999,356,222,29
GHCND:USW00023155,20090626,0,-9999,367,200,24
GHCND:USW00023155,20090627,0,-9999,389,217,26
GHCND:USW00023155,20090628,0,-9999,406,233,29
GHCND:USW00023155,20090629,0,-9999,422,261,30
GHCND:USW00023155,20090630,0,-9999,394,278,39
GHCND:USW00023155,20090701,0,-9999,378,233,31
GHCND:USW00023155,20090702,0,-9999,394,239,30
GHCND:USW00023155,20090703,0,-9999,389,233,33
GHCND:USW00023155,20090704,0,-9999,400,217,34
GHCND:USW00023155,20090705,0,-9999,367,206,32
GHCND:USW00023155,20090706,0,-9999,339,189,28
GHCND:USW00023155,20090707,0,-9999,350,183,30
GHCND:USW00023155,20090708,0,-9999,339,178,29
GHCND:USW00023155,20090709,0,-9999,339,189,24
GHCND:USW00023155,20090710,0,-9999,339,178,25
GHCND:USW00023155,20090711,0,-9999,356,206,29
GHCND:USW00023155,20090712,0,-9999,350,211,22
GHCND:USW00023155,20090713,0,-9999,344,206,22
GHCND:USW00023155,20090714,0,-9999,378,233,27
GHCND:USW00023155,20090715,0,-9999,406,233,30
GHCND:USW00023155,20090716,0,-9999,406,244,22
GHCND:USW00023155,20090717,0,-9999,406,256,22
GHCND:USW00023155,20090718,0,-9999,411,261,25
GHCND:USW00023155,20090719,0,-9999,439,272,29
GHCND:USW00023155,20090720,0,-9999,422,267,31
GHCND:USW00023155,20090721,0,-9999,394,228,28
GHCND:USW00023155,20090722,0,-9999,367,228,26
GHCND:USW00023155,20090723,0,-9999,400,239,28
GHCND:USW00023155,20090724,0,-9999,372,228,28
GHCND:USW00023155,20090725,0,-9999,361,211,26
GHCND:USW00023155,20090726,0,-9999,378,233,21
GHCND:USW00023155,20090727,0,-9999,400,256,20
GHCND:USW00023155,20090728,0,-9999,417,256,26
GHCND:USW00023155,20090729,0,-9999,378,228,32
GHCND:USW00023155,20090730,0,-9999,372,228,30
GHCND:USW00023155,20090731,0,-9999,372,228,28
GHCND:USW00023155,20090801,0,-9999,372,228,29
GHCND:USW00023155,20090802,0,-9999,356,217,30
GHCND:USW00023155,20090803,0,-9999,350,194,21
GHCND:USW00023155,20090804,0,-9999,333,200,23
GHCND:USW00023155,20090805,0,-9999,344,200,39
GHCND:USW00023155,20090806,0,-9999,283,167,38
GHCND:USW00023155,20090807,0,-9999,289,161,27
GHCND:USW00023155,20090808,0,-9999,317,178,19
GHCND:USW00023155,20090809,0,-9999,356,200,21
GHCND:USW00023155,20090810,0,-9999,372,222,22
GHCND:USW00023155,20090811,0,-9999,389,233,27
GHCND:USW00023155,20090812,0,-9999,367,217,26
GHCND:USW00023155,20090813,0,-9999,361,222,25
GHCND:USW00023155,20090814,0,-9999,339,206,31
GHCND:USW00023155,20090815,0,-9999,322,172,26
GHCND:USW00023155,20090816,0,-9999,344,183,26
GHCND:USW00023155,20090817,0,-9999,361,194,19
GHCND:USW00023155,20090818,0,-9999,372,206,22
GHCND:USW00023155,20090819,0,-9999,378,228,29
GHCND:USW00023155,20090820,0,-9999,361,211,18
GHCND:USW00023155,20090821,0,-9999,372,233,24
GHCND:USW00023155,20090822,0,-9999,361,256,22
GHCND:USW00023155,20090823,0,-9999,361,228,29
GHCND:USW00023155,20090824,0,-9999,356,189,26
GHCND:USW00023155,20090825,0,-9999,361,194,21
GHCND:USW00023155,20090826,0,-9999,383,172,25
GHCND:USW00023155,20090827,0,-9999,361,194,22
GHCND:USW00023155,20090828,0,-9999,361,222,21
GHCND:USW00023155,20090829,0,-9999,372,217,16
GHCND:USW00023155,20090830,0,-9999,406,222,22
GHCND:USW00023155,20090831,0,-9999,389,233,26
GHCND:USW00023155,20090901,0,-9999,356,211,13
GHCND:USW00023155,20090902,0,-9999,367,222,17
GHCND:USW00023155,20090903,0,-9999,372,250,18
GHCND:USW00023155,20090904,0,-9999,378,233,22
GHCND:USW00023155,20090905,0,-9999,333,200,35
GHCND:USW00023155,20090906,0,-9999,300,178,28
GHCND:USW00023155,20090907,0,-9999,300,167,22
GHCND:USW00023155,20090908,0,-9999,322,189,21
GHCND:USW00023155,20090909,0,-9999,339,189,22
GHCND:USW00023155,20090910,0,-9999,361,211,20
GHCND:USW00023155,20090911,0,-9999,361,222,16
GHCND:USW00023155,20090912,0,-9999,389,217,26
GHCND:USW00023155,20090913,0,-9999,317,194,39
GHCND:USW00023155,20090914,3,-9999,233,172,31
GHCND:USW00023155,20090915,0,-9999,283,172,20
GHCND:USW00023155,20090916,0,-9999,317,178,16
GHCND:USW00023155,20090917,0,-9999,333,200,18
GHCND:USW00023155,20090918,0,-9999,372,211,18
GHCND:USW00023155,20090919,0,-9999,383,228,26
GHCND:USW00023155,20090920,0,-9999,350,194,20
