A, ,179, ,9708 WHITE OAK DR,,1,1450 BOUGHTON DR,COMPTON,34408,661,,07/13/2012,B,B,Y,,,
A, ,12, ,4700 NEW HORIZON BL,,1,4700 NEW HORIZON BLVD,COMPTON,34413,661,,05/30/2012,B,B,Y,,,
A, ,12, ,5901 TRUXTUN AV,,1,5901 TRUXTUN AVE,COMPTON,34401,661,,05/10/2012,B,B,Y,,,
A, ,153, ,1800 30TH ST,330,1,1800 30TH ST 330,COMPTON,34401,661,,05/29/2012,B,B,Y,,,
A, ,115, ,5508 YOUNG ST,,1,5508 YOUNG ST,COMPTON,34411,661,,08/13/2012,B,B,Y,,,
A, ,179, ,3620 WIBLE RD,,1,3620 WIBLE RD,COMPTON,34407,661,,06/20/2012,B,B,Y,,,
A, ,15, ,3900 COFFEE RD,14,1,3900 COFFEE RD 14,COMPTON,34408,661,,07/06/2012,B,B,Y,,,
A, ,169, ,2300 E BRUNDAGE LN,,1,PO BOX 6266,COMPTON,34486,661,,05/30/2012,B,B,Y,,,
A, ,15, ,1623 17TH ST,,1,1623 17TH ST B,COMPTON,34401,661,,05/23/2012,B,B,Y,,,
A, ,83, ,601 E CALIFORNIA AV,,1,601 E CALIFORNIA AVE,COMPTON,34407,661,,07/05/2012,B,B,Y,,,
A, ,53, ,1601 H ST,103,1,1717 TRUXTUN AVE,COMPTON,34401,661,,05/23/2012,B,B,Y,,,
A, ,12, ,3401 COFFEE RD,B,1,3401 COFFEE RD B,COMPTON,34408,661,,08/17/2012,B,B,Y,,,
A, ,83, ,2530 G ST,,1,2530 G ST,COMPTON,34401,661,,06/27/2012,B,B,Y,,,
A, ,83, ,1131 33RD ST,,1,1131 33RD ST,COMPTON,34401,661,,06/22/2012,B,B,Y,,,
A, ,3, ,2631 M ST,,1,2631 M ST,COMPTON,34401,661,,07/26/2012,B,B,Y,,,
A, ,179, ,2015 WESTWIND DR,6,1,2015 WESTWIND DR 6,COMPTON,34401,661,,07/11/2012,B,B,Y,,,
A, ,179, ,301 BRUNDAGE LN,,1,PO BOX 1559,COMPTON,34402,661,,06/20/2012,B,B,Y,,,
A, ,12, ,1135 COLUMBUS ST,,1,211 CEDMONT DR,COMPTON,34412,661,,05/29/2012,B,B,Y,,,
A, ,179, ,812 WORKMAN ST,,1,812 WORKMAN ST,COMPTON,34407,661,,06/27/2012,B,B,Y,,,
A, ,83, ,3939 BERNARD ST,5,1,3939 BERNARD ST 5,COMPTON,34406,661,,06/29/2012,B,B,Y,,,
A, ,177, ,2250 R ST,,1,2250 R ST,COMPTON,34401,661,,07/11/2012,B,B,Y,,,
A, ,99, ,1931 BEALE AVE,,1,1931 BEALE AVE,COMPTON,34405,661,,08/20/2012,B,B,Y,,,
A, ,12, ,2160 WHITE LN,,1,2160 WHITE LN,COMPTON,34404,661,,06/15/2012,B,B,Y,,,
A, ,12, ,3940 COFFEE RD,,1,3940 COFFEE RD,COMPTON,34408,661,,06/14/2012,B,B,Y,,,
A, ,999, ,2710 COMPANY DR,,1,5544 STOCKDALE HWY,COMPTON,34409,661,,08/13/2012,B,B,Y,,,
A, ,114, ,307 E CALIFORNIA AVE,,1,307 E CALIFORNIA AVE,COMPTON,34407,661,,08/13/2012,B,B,Y,,,
A, ,6, ,2211 BRUNDAGE LN,,1,2211 BRUNDAGE LN,COMPTON,34404,661,,07/16/2012,B,B,Y,,,
A, ,179, ,5555 CALIFORNIA AVE,300,1,PO BOX 10015,COMPTON,34489,661,,07/20/2012,B,B,Y,,,
A, ,999, ,5531 BUSINESS PARK S,,1,5531 BUSINESS PARK S,COMPTON,34409,818,,08/03/2012,B,B,Y,,,
A, ,53, ,2310 PANAMA LN,,1,4199 CAMPUS DR 9TH FL,IRVINE,92612,626,,07/13/2012,B,B,Y,,,
A, ,53, ,5100 STOCKDALE HWY,,1,4199 CAMPUS DR 9TH FL,IRVINE,92612,626,,07/13/2012,B,B,Y,,,
A, ,137, ,313 DANIELS LN,,1,313 DANIELS LN,COMPTON,34407,661,,08/13/2012,B,B,Y,,,
A, ,55, ,4605 PLANZ RD,,1,3111 W ALLEGHENY AVE,COMPTON,19132,661,,08/22/2012,B,B,Y,,,
A, ,137, ,3137 COTTONWOOD RD,,1,3137 COTTONWOOD RD,COMPTON,34407,661,,07/23/2012,B,B,Y,,,
A, ,179, ,5321 STOCKDALE HWY,,1,5321 STOCKDALE HWY,COMPTON,34409,661,,07/20/2012,B,B,Y,,,
A, ,999, ,2400 BAHAMAS DR,,1,6815 NOBLE AVE,COMPTON,91405,661,,07/23/2012,B,B,Y,,,
A, ,83, ,2010 17TH ST,,1,2010 17TH ST,COMPTON,34401,,,07/26/2012,B,B,Y,,,
A, ,179, ,3006 MING AVE,,1,10803 CHADWICK LN,COMPTON,34411,,,08/08/2012,B,B,Y,,,
A, ,999, ,3201 F ST,197,1,3201 F ST 197,COMPTON,34401,661,,07/12/2012,B,B,N,,,
A, ,12, ,2131 19TH ST,,1,2131 19TH ST,COMPTON,34401,661,,07/26/2012,B,B,Y,,,
A, ,137, ,5925 TRUXTUN AVE,B,1,5925 TRUXTUN AVE B,COMPTON,34409,661,,08/09/2012,B,B,Y,,,
A, ,99, ,2535 16TH ST,,1,2535 16TH ST,COMPTON,34401,661,,08/22/2012,B,B,Y,,,
A, ,12, ,2625 S CHESTER AVE,,1,2625 S CHESTER AVE,COMPTON,34404,661,,08/07/2012,B,B,Y,,,
A, ,99, ,1617 S H ST,,1,1617 S H ST,COMPTON,34404,661,,08/13/2012,B,B,Y,,,
A, ,12, ,6300 WHITE LN,G,1,135 N CHURCH ST,COMPTON,29306,661,,08/14/2012,B,B,Y,,,
A, ,179, ,1326 30TH ST,,1,1326 30TH ST,COMPTON,34401,661,,08/01/2012,B,B,Y,,,
A, ,99, ,1326 30TH ST,B,1,1326 30TH ST B,COMPTON,34401,661,,08/17/2012,B,B,Y,,,
A, ,153, ,7612 MEANY AVE,,1,PO BOX 80476,COMPTON,34480,661,,08/13/2012,B,B,Y,,,
A, ,179, ,6205 DISTRICT BLVD,,1,6205 DISTRICT BLVD,COMPTON,34413,,,08/29/2012,B,B,Y,,,
A, ,170, ,501 W COLUMBUS ST,,1,7246 REMMET AVE,CANOGA PARK,91303,661,,07/23/2012,B,B,Y,,,
A, ,15, ,1700 14TH ST,,1,1700 14TH ST,COMPTON,34401,661,,08/29/2012,B,B,Y,,,
A, ,15, ,3950 BUCK OWENS BLVD,,1,3950 BUCK OWENS BLVD,COMPTON,34408,661,,08/31/2012,B,B,Y,,,
A, ,83, ,2104 18TH ST,,1,2104 18TH ST,COMPTON,34401,661,,08/22/2012,B,B,Y,,,
A, ,12, ,221 OLD YARD DR,,1,221 OLD YARD DR,COMPTON,34407,661,,08/14/2012,B,B,Y,,,
A, ,12, ,9160 ROSEDALE HWY,700,1,625 WESTPORT PWY,COMPTON,76051,661,,08/15/2012,B,B,Y,,,
A, ,501, ,10500 TOSCANA DR,,1,PO BOX 1510,UPLAND,91785,661,,08/29/2012,B,B,Y,,,
A, ,45, ,3121 N SILLECT AVE,300,1,3121 N SILLECT AVE 300,COMPTON,34401,661,,08/02/2012,B,B,Y,,,
A, ,45, ,1931 EYE ST,,1,1931 EYE ST,COMPTON,34401,661,,07/23/2012,B,B,Y,,,
A, ,169, ,2235 H ST,,1,PO BOX 3399,COMPTON,34485,661,,08/07/2012,B,B,Y,,,
A, ,48, ,3401 COFFEE RD,A,1,530 S MAIN ST 200,COMPTON,92868,800,,08/14/2012,B,B,Y,,,
A, ,179, ,5180 STOCKDALE HWY,,1,5001 CALIFORNIA AVE 100,COMPTON,34409,661,,08/22/2012,B,B,Y,,,
A, ,179, ,9500 BRIMHALL RD,,1,5001 CALIFORNIA AVE 100,COMPTON,34409,661,,08/22/2012,B,B,Y,,,
A, ,15, ,701 19TH ST,100,1,701 19TH ST,COMPTON,34401,661,,08/03/2012,B,B,Y,,,
A, ,99, ,331 TRUXTUN AV,,1,331 TRUXTUN AVE,COMPTON,34401,661,,08/31/2012,B,B,Y,,,
A, ,83, ,305 22ND ST,,1,305 22ND ST,COMPTON,34401,661,,07/19/2012,B,B,Y,,,
A, ,179, ,403 BOOMERANG DR,,1,403 BOOMERANG DR,COMPTON,34407,,,05/24/2012,B,B,Y,,,
A, ,169, ,1660 PINE ST,,1,1660 PINE ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,99, ,1310 19TH ST,,1,1310 19TH ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,137, ,502 DR MARTIN LUTHER KING JR BLVD,,1,502 DR MARTIN LUTHER KING JR BLVD,COMPTON,34407,661,,07/30/2012,B,B,Y,,,
A, ,99, ,1215 E WHITE LN,,1,1215 E WHITE LN,COMPTON,34407,661,,,B,B,Y,,,
A, ,83, ,2119 Q ST,,1,2119 Q ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,12, ,5600 STOCKDALE HWY,,1,5600 STOCKDALE HWY,COMPTON,34409,661,,,B,B,Y,,,
A, ,12, ,2717 M ST,,1,2731 M ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,179, ,4801 WILSON RD,,1,4801 WILSON RD B,COMPTON,34409,661,,,B,B,Y,,,
A, ,153, ,924 TRUXTUN AV,,1,PO BOX 192,COMPTON,34402,661,,,B,B,Y,,,
A, ,99, ,632 DR MARTIN LUTHER KING JR BL,,1,6809 LANCASTER AVE,COMPTON,34407,661,,05/30/2012,B,B,Y,,,
A, ,179, ,4000 BUCK OWENS BL,,1,4000 BUCK OWENS BLVD,COMPTON,34408,661,,,B,B,Y,,,
A, ,179, ,6025 OLD FARM RD,,1,6940 CALLOWAY DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,12, ,701 BAKER ST,,1,701 BAKER ST,COMPTON,34405,661,,,B,B,Y,,,
A, ,12, ,1101 NILES ST,,1,1101 NILES ST,COMPTON,34405,805,,,B,B,Y,,,
A, ,106, ,1201 24TH ST,B210,1,1201 24TH ST B210,COMPTON,34401,661,,,B,B,Y,,,
A, ,179, ,912 18TH ST,,1,912 18TH ST,COMPTON,34401,661,,08/02/2012,B,B,Y,,,
A, ,179, ,3698 MING AV,,1,13004 STOCKDALE HWY,COMPTON,34414,661,,,B,B,Y,,,
A, ,99, ,525 E CALIFORNIA AV,,1,525 E CALIFORNIA AVE,COMPTON,34407,661,,,B,B,Y,,,
A, ,187, ,4001 PATTON WY,,1,4001 PATTON WAY 1,COMPTON,34408,661,,,B,B,Y,,,
A, ,169, ,201 H ST,,1,201 H ST,COMPTON,34404,661,,,B,B,Y,,,
A, ,106, ,12808 SNOW RD,,1,PO BOX 81318,COMPTON,34480,661,,,B,B,Y,,,
A, ,12, ,2540 F ST,B,1,PO BOX 6549,COMPTON,34486,661,,,B,B,Y,,,
A, ,188, ,6541 WHITE LN,M,1,6541 WHITE LN M,COMPTON,34409,661,,06/20/2012,B,B,Y,,,
A, ,179, ,9610 STOCKDALE HWY,B,1,9610 STOCKDALE HWY B,COMPTON,34411,661,,08/01/2012,B,B,Y,,,
A, ,179, ,4200 CALIFORNIA AVE,,1,4200 CALIFORNIA AVE,COMPTON,34409,661,,08/21/2012,B,B,Y,,,
A, ,53, ,215 E 18TH ST,,1,215 E 18TH ST,COMPTON,34405,661,,08/13/2012,B,B,Y,,,
A, ,179, ,5001 COMMERCE DR,,1,5001 COMMERCE DR,COMPTON,34409,661,,,B,B,Y,,,
A, ,12, ,2540 F ST,,1,2540 F ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,82, ,301 34TH ST,,1,3109 LA COSTA ST,COMPTON,34406,661,,,B,B,Y,,,
A, ,140, ,615 33RD ST,,1,400 TRUXTUN AVE 103,COMPTON,34401,661,,,B,B,Y,,,
A, ,12, ,2100 18TH ST,,1,2100 18TH ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,153, ,2124 F ST,,1,2124 F ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,15, ,1708 CHESTER AV,,1,1708 CHESTER AVE,COMPTON,34401,661,,,B,B,Y,,,
A, ,15, ,1428 17TH ST,,1,1424 17TH ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,83, ,1927 20TH ST,,1,1927 20TH ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,188, ,409 BAKER ST,,1,409 BAKER ST,COMPTON,34405,661,,,B,B,Y,,,
A, ,12, ,2600 G ST,,1,5901 TRUXTUN AVE,COMPTON,34409,661,,05/25/2012,B,B,Y,,,
A, ,179, ,100 W COLUMBUS ST,200,1,100 W COLUMBUS ST 200,COMPTON,34401,661,,06/21/2012,B,B,Y,,,
A, ,99, ,3409 CALLOWAY DR,101,1,3409 CALLOWAY DR 101,COMPTON,34412,661,,,B,B,Y,,,
A, ,137, ,2426 K ST,,1,2426 K ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,179, ,2800 LARSON LN,,1,PO BOX 4255,COMPTON,34484,661,,07/25/2012,B,B,Y,,,
A, ,99, ,7225 SCHIRRA CT,,1,4315 YEAGER WAY,COMPTON,34413,661,,,B,B,Y,,,
A, ,68, ,6501 MING AV,,1,PO BOX 1209,COMPTON,93556,661,,05/22/2012,B,B,Y,,,
A, ,179, ,4029 COFFEE RD,,1,4029 COFFEE RD,COMPTON,34408,661,,,B,B,Y,,,
A, ,24, ,4725 PANAMA LN,D14,1,4725 PANAMA LN D14,COMPTON,34413,661,,06/18/2012,B,B,Y,,,
A, ,114, ,130 DR MARTIN LUTHER KING JR BL,,1,130 DR MARTIN L KING JR BLVD,COMPTON,34407,661,,04/13/2012,B,B,Y,,,
A, ,83, ,2816 CALLOWAY DR,102,1,2816 CALLOWAY DR 102,COMPTON,34412,661,,08/22/2012,B,B,Y,,,
A, ,169, ,800 VERDUGO LN,,1,2553 OLD FARM RD,COMPTON,34412,661,,08/21/2012,B,B,Y,,,
A, ,179, ,2600 GEORGIA OAK DR,,1,1450 BOUGHTON DR,COMPTON,34408,661,,,B,B,Y,,,
A, ,179, ,4800 STOCKDALE HWY,215,1,4800 STOCKDALE HWY #215,COMPTON,34409,661,,05/24/2012,B,B,Y,,,
A, ,12, ,1919 COLUMBUS ST,,1,6319 DISTRICT BLVD,COMPTON,34413,,,,B,B,Y,,,
A, ,179, ,8700 SWIGERT CT,,1,8700 SWIGERT CT #209,COMPTON,34411,661,,,B,B,Y,,,
A, ,169, ,4885 TRUXTUN AV,C,1,9601 E PANORAMA CIR 9-735,COMPTON,80112,559,,06/26/2012,B,B,Y,,,
A, ,169, ,3833 MING AV,,1,3232 RIO MIRADA #D3,COMPTON,34408,661,,,B,B,Y,,,
A, ,99, ,201 MT VERNON AV,,1,201 MT VERNON AVE,COMPTON,34407,661,,,B,B,Y,,,
A, ,114, ,8200 STOCKDALE HWY,H 1-A,1,8200 STOCKDALE HWY H 1-A,COMPTON,34411,661,,04/16/2012,B,B,Y,,,
A, ,53, ,4001 UNION AV,2,1,4001 UNION AVE 2,COMPTON,34405,661,,,B,B,Y,,,
A, ,58, ,9500 BRIMHALL RD,A,1,P O BOX 61099,COMPTON,92803,661,,,B,B,Y,,,
A, ,75, ,2575 HALEY ST,,1,2575 HALEY ST,COMPTON,34406,661,,05/24/2012,B,B,Y,,,
A, ,114, ,2617 BUCK OWENS BL,,1,9800 ANDALUSIA LANE,COMPTON,34406,661,,04/18/2012,B,B,Y,,,
A, ,99, ,2700 Q ST,,1,PO BOX 1709,COMPTON,34401,H,,,  ,B,B,Y,,
A, ,114, ,1720 OAK ST,,1,7000 MESA VERDE WAY B,COMPTON,34409,661,,07/03/2012,B,B,Y,,,
A, ,169, ,4104 CALIFORNIA AV,,1,PO BOX 10059,COMPTON,34489,,,,B,B,Y,,,
A, ,108, ,1220 OAK ST,D,1,5550 CALIFORNIA AVE 104,COMPTON,34409,661,,07/12/2012,B,B,Y,,,
A, ,106, ,7990 WHITE LN,,1,5301 OFFICE PARK DR 420,COMPTON,34409,661,,,B,B,Y,,,
A, ,106, ,2508 WHITE LN,,1,5301 OFFICE PARK DR 420,COMPTON,34409,661,,,B,B,Y,,,
A, ,106, ,3405 UNION AV,,1,5301 OFFICE PARK DR 420,COMPTON,34409,661,,,B,B,Y,,,
A, ,106, ,8200 STOCKDALE HWY,L,1,5301 OFFICE PARK DR 420,COMPTON,34409,661,,,B,B,Y,,,
A, ,106, ,1949 COLUMBUS ST,,1,5301 OFFICE PARK DR 420,COMPTON,34409,661,,,B,B,Y,,,
A, ,83, ,4300 RESNIK CT,104,1,4300 RESNIK CT 104,COMPTON,34411,,,,B,B,Y,,,
A, ,187, ,11251 PALADINO DR,,1,1500 S HAVEN AVE,COMPTON,91761,661,,05/07/2012,B,B,Y,,,
A, ,12, ,414 19TH ST,,1,414 19TH ST,COMPTON,34401,805,,08/21/2012,B,B,Y,,,
A, ,24, ,1431 CALIFORNIA AVE,,1,1431 CALIFORNIA AVE,COMPTON,34404,661,,08/16/2012,B,B,Y,,,
A, ,188, ,4803 PANAMA LN,,1,4803 PANAMA LN C1,COMPTON,34413,661,,,B,B,Y,,,
A, ,12, ,227 E BRUNDAGE LN,,1,227 E BRUNDAGE LN,COMPTON,34407,661,,,B,B,Y,,,
A, ,12, ,2816 CALLOWAY DR,103,1,2816 CALLOWAY DR 103,COMPTON,34407,661,,04/13/2012,B,B,Y,,,
A, ,179, ,3000 MING AV,,1,3000 MING AVE,COMPTON,34407,661,,07/12/2012,B,B,Y,,,
A, ,12, ,2400 K ST,,1,2400 K ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,12, ,3810 CENTURY DR,,1,3810 CENTURY DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,15, ,9500 BRIMHALL RD,707,1,9539 LANGLEY RD,COMPTON,34412,661,,06/25/2012,B,B,Y,,,
A, ,179, ,600 HOSKING AV,,1,600 HOSKING AVE,COMPTON,34407,661,,,B,B,Y,,,
A, ,83, ,208 OAK ST,,1,208 OAK ST,COMPTON,34404,661,,,B,B,Y,,,
A, ,179, ,1525 COLUMBUS ST,200,1,3412 INCLINE DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,99, ,1450 S UNION AV,B,1,1450 S UNION AVE B,COMPTON,34407,661,,,B,B,Y,,,
A, ,169, ,5401 GASOLINE ALLEY DR,,1,5401 GASOLINE ALLEY,COMPTON,34413,661,,,B,B,Y,,,
A, ,129, ,9720 BRIMHALL RD,,1,9720 BRIMHALL RD,COMPTON,34412,661,,,B,B,Y,,,
A, ,179, ,1015 CALIFORNIA AV,,1,1015 CALIFORNIA AVE,COMPTON,34404,661,,,B,B,Y,,,
A, ,188, ,1018 CALLOWAY DR,,1,1018 CALLOWAY DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,12, ,6300 WHITE LN,T,1,6300 WHITE LN T,COMPTON,34409,661,,06/18/2012,B,B,Y,,,
A, ,15, ,4801 WHITE LN,,1,4801 WHITE LN,COMPTON,34409,661,,08/21/2012,B,B,Y,,,
A, ,108, ,2401 WHITE LN,A,1,2401 WHITE LN A,COMPTON,34404,661,,04/19/2012,B,B,Y,,,
A, ,12, ,3105 GATEWAY AV,,1,3105 GATEWAY AVE,COMPTON,34407,661,,,B,B,Y,,,
A, ,179, ,6301 OLD FARM RD,,1,6940 CALLOWAY DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,83, ,154 H ST,,1,154 H ST,COMPTON,34404,661,,08/17/2012,B,B,Y,,,
A, ,12, ,2693 MT VERNON AV,,1,4440 ROSEWOOD DR,COMPTON,94588,,,,B,B,Y,,,
A, ,108, ,6860 DISTRICT BL,,1,6860 DISTRICT BLVD,COMPTON,34413,661,,07/05/2012,B,B,Y,,,
A, ,12, ,9000 MING AV,L5,1,9000 MING AVE L5,COMPTON,34411,661,,05/08/2012,B,B,Y,,,
A, ,99, ,1706 JULIAN AV,,1,1706 JULIAN AVE,COMPTON,34404,661,,06/22/2012,B,B,Y,,,
A, ,171, ,9901 HAGEMAN RD,500,1,3925 E BROADWAY RD 100,COMPTON,85040,661,,,B,B,Y,,,
A, ,83, ,217 MT VERNON AV,13,1,217 MT VERNON AVE 13,COMPTON,34407,661,,,B,B,Y,,,
A, ,108, ,628 BAKER ST,,1,4830 PIONEER DR,COMPTON,34406,661,,,B,B,Y,,,
A, ,177, ,2681 CALLOWAY DR,314,1,2681 CALLOWAY DR,COMPTON,34412,661,,,B,B,Y,,,
A, ,114, ,3750 MING AV,,1,3750 MING AVE,COMPTON,34409,661,,04/13/2012,B,B,Y,,,
A, ,12, ,3400 N SILLECT AV,,1,2160 N FINE AVE,COMPTON,93727,661,,05/24/2012,B,B,Y,,,
A, ,12, ,3416 N SILLECT AV,,1,2160 N FINE AVE,COMPTON,93727,661,,05/01/2012,B,B,Y,,,
A, ,12, ,500 OLD RIVER RD,155,1,500 OLD RIVER RD 155,COMPTON,34411,661,,,B,B,Y,,,
A, ,99, ,238 18TH ST,,1,238 18TH ST STE 11,COMPTON,34401,661,,,B,B,Y,,,
A, ,187, ,6311 BARCELONA DR,,1,1500 S HAVEN AVE 100,COMPTON,91761,661,,05/07/2012,B,B,Y,,,
A, ,12, ,3015 CALLOWAY DR,4,1,3015 CALLOWAY DR 4,COMPTON,34412,714,,05/09/2012,B,B,Y,,,
A, ,169, ,2901 SILLECT AV,100,1,2901 SILLECT AVE,COMPTON,34408,661,,,B,B,Y,,,
A, ,108, ,3543 SAN DIMAS ST,,1,3543 SAN DIMAS ST,COMPTON,34401,661,,07/05/2012,B,B,Y,,,
A, ,187, ,4701 PANAMA LN,D1,1,6729 N PALM AVE #200,COMPTON,93704,661,,,B,B,Y,,,
A, ,99, ,5100 CALIFORNIA AV,107,1,5100 CALIFORNIA AVE 107,COMPTON,34409,661,,,B,B,Y,,,
A, ,99, ,5301 YOUNG ST,,1,5301 YOUNG ST,COMPTON,34411,661,,,B,B,Y,,,
A, ,99, ,4011 MING AV,,1,4011 MING AVE,COMPTON,34409,661,,,B,B,Y,,,
A, ,106, ,819 18TH ST,,1,819 18TH ST,COMPTON,34401,661,,,B,B,Y,,,
A, ,12, ,9500 BRIMHALL RD,501,1,9500 BRIMHALL RD #501,COMPTON,34412,661,,,B,B,Y,,,
A, ,187, ,5201 WHITE LN,,1,5201 WHITE LN,COMPTON,34409,661,,06/14/2012,B,B,Y,,,
A, ,179, ,3001 GATEWAY AVE,,1,3001 GATEWAY AVE,COMPTON,34407,661,,08/10/2012,B,B,Y,,,
A, ,108, ,4701 PANAMA LN,E2,1,4701 PANAMA LN E2,COMPTON,34413,661,,08/02/2012,B,B,Y,,,
A, ,172, ,8500 MING AV,,1,8500 MING AVE,COMPTON,34411,,,06/14/2012,B,B,Y,,,
A, ,12, ,627 WILLIAMS ST,,1,627 WILLIAMS ST,COMPTON,34405,805,,,B,B,Y,,,
A, ,12, ,7201 SCHIRRA CT,E,1,PO BOX 21420,COMPTON,34490,661,,07/13/2012,B,B,Y,,,
A, ,140, ,2000 S UNION AV,,1,2000 S UNION AVE,COMPTON,34407,661,,,B,B,Y,,,
A, ,132, ,4060 COFFEE RD,,1,4060 COFFEE RD,COMPTON,34408,,,05/25/2012,B,B,Y,,,
A, ,179, ,6077 COFFEE RD,,1,3412 INCLINE DR,COMPTON,34406,661,,06/22/2012,B,B,Y,,,
A, ,153, ,700 E CALIFORNIA AV,A,1,2601 FREMONT ST 195,COMPTON,34404,661,,05/08/2012,B,B,Y,,,
A, ,179, ,1020 E CALIFORNIA AVE,,1,1020 E CALIFORNIA AVE,COMPTON,34407,661,,08/15/2012,B,B,Y,,,
A, ,179, ,1800 BRUNDAGE LN,,1,1800 BRUNDAGE LN A,COMPTON,34404,661,,,B,B,Y,,,
A, ,12, ,1200 TRUXTUN AV,,1,1200 TRUXTUN AVE 200,COMPTON,34403,805,,05/30/2012,B,B,Y,,,
A, ,179, ,901 TOWER WY,,1,5001 CALIFORNIA AVE 100,COMPTON,34409,661,,05/09/2012,B,B,Y,,,
A, ,179, ,841 MOHAWK ST,,1,5001 CALIFORNIA AVE 100,COMPTON,34409,661,,05/09/2012,B,B,Y,,,
A, ,62, ,2592 BRUNDAGE LN,,1,1804 CHERRY ST,COMPTON,34404,661,,,B,B,Y,,,
A, ,99, ,5251 OFFICE PARK DR,400,1,5251 OFFICE PARK DR 400,COMPTON,34409,661,,,B,B,Y,,,
A, ,53, ,1702 18TH ST,,1,1253 GARNET AVE,COMPTON,92109,661,,05/09/2012,B,B,Y,,,
A, ,172, ,5080 CALIFORNIA AV,360,1,5080 CALIFORNIA AVE 360,COMPTON,34409,,,05/10/2012,B,B,Y,,,
A, ,179, ,2130 CHESTER AV,,1,5001 CALIFORNIA AVE 100,COMPTON,34409,661,,05/09/2012,B,B,Y,,,
A, ,179, ,4800 STOCKDALE HWY,213,1,4800 STOCKDALE HWY 213,COMPTON,34409,661,,06/28/2012,B,B,Y,,,
A, ,101, ,8200 ROSEDALE HWY,,1,PO BOX 54143,COMPTON,90054,661,,,B,B,Y,,,
A, ,114, ,4201 E BRUNDAGE LN,,1,4201 E BRUNDAGE LN,COMPTON,34407,661,,,B,B,Y,,,
A, ,114, ,6620 S UNION AV,,1,6620 S UNION AVE,COMPTON,34407,661,,04/16/2012,B,B,Y,,,
A, ,12, ,4721 PLANZ RD,,1,4721 PLANZ RD,COMPTON,34409,661,,,B,B,Y,,,
A, ,179, ,300 NEW STINE RD,,1,300 NEW STINE RD 101,COMPTON,34409,661,,,B,B,Y,,,
A, ,12, ,1115 CHESTER AV,,1,1115 CHESTER AVE,COMPTON,34401,661,,,B,B,Y,,,
A, ,99, ,3835 MING AV,,1,3835 MING AVE,COMPTON,34409,661,,08/01/2012,B,B,Y,,,
A, ,99, ,3019 F ST,,1,3019 F ST,COMPTON,34401,661,,08/03/2012,B,B,Y,,,
A, ,31, ,900 MOHAWK ST,120,1,P O BOX 9039,COMPTON,34489,661,,,B,B,Y,,,
A, ,99, ,6300 WHITE LN,K,1,6300 WHITE LN K,COMPTON,34409,661,,05/22/2012,B,B,Y,,,
A, ,114, ,3400 PANAMA LN,C,1,3400 PANAMA LN C,COMPTON,34413,661,,05/22/2012,B,B,Y,,,
A, ,12, ,6911 WHITE LN,,1,3648 COFFEE RD,COMPTON,34408,661,,07/02/2012,B,B,N,,,
A, ,99, ,3401 CHESTER AV,F,1,3401 CHESTER AVE F,COMPTON,34401,661,,,B,B,Y,,,
A, ,114, ,2080 S UNION AV,,1,2080 S UNION AVE,COMPTON,34407,661,,08/23/2012,B,B,Y,,,
A, ,179, ,4550 CALIFORNIA AVE,,1,1401 19TH ST 400,COMPTON,34401,661,,06/21/2012,B,B,Y,,,
A, ,12, ,214 H ST,,1,214 H ST,COMPTON,34404,661,,05/16/2012,B,B,Y,,,
A, ,137, ,5610 DISTRICT BL,104,1,PO BOX 21614,COMPTON,34490,661,,06/06/2012,B,B,Y,,,
A, ,83, ,5080 CALIFORNIA AV,420,1,5080 CALIFORNIA AVE 420,COMPTON,34409,661,,05/10/2012,B,B,Y,,,
A, ,83, ,1027 E TRUXTUN AV,,1,1027 E TRUXTUN AVE,COMPTON,34405,661,,06/18/2012,B,B,Y,,,
A, ,114, ,4500 SHEPARD ST,B2,1,4500 SHEPARD ST B2,COMPTON,34409,661,,05/30/2012,B,B,Y,,,
A, ,179, ,2001 OAK ST,,1,PO BOX 2088,COMPTON,34401,661,,07/06/2012,B,B,Y,,,
A, ,179, ,2001 OAK ST,,1,PO BOX 2088,COMPTON,34403,661,,06/20/2012,B,B,Y,,,
A, ,179, ,2001 OAK ST,,1,PO BOX 2088,COMPTON,34401,661,,07/06/2012,B,B,Y,,,
A, ,179, ,2001 OAK ST,,1,PO BOX 2088,COMPTON,34403,661,,06/20/2012,B,B,Y,,,
